sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:00:58;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.22;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:03:24;1.18;1.18;1.17;1.10;8.80;8.80;8.80;8.77;7.67;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:05:51;1.14;1.14;1.13;1.06;8.45;8.45;8.45;8.41;7.36;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:08:18;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.22;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:10:45;1.16;1.16;1.16;1.10;8.76;8.76;8.75;8.72;7.64;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:13:11;1.20;1.20;1.19;1.13;8.99;8.98;8.98;8.95;7.84;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:15:39;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.17;7.16;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:18:07;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.19;7.18;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:20:35;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.44;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:23:05;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.75;6.79;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:25:33;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;7.01;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:28:03;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.29;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:30:30;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.91;6.93;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:32:57;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.21;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:35:24;1.13;1.13;1.13;1.07;8.57;8.56;8.56;8.54;7.48;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:37:58;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.56;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:40:29;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.06;6.19;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:42:57;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;6.03;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:45:23;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.91;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:47:51;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;7.13;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:50:22;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.19;6.30;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:52:52;0.77;0.77;0.77;0.73;5.81;5.81;5.80;5.79;5.07;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:55:24;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.21;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T00:57:52;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.77;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T01:00:21;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.21;7.20;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T01:02:50;1.04;1.04;1.04;0.99;7.88;7.87;7.87;7.85;6.88;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T01:05:21;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.35;7.32;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T01:10:27;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.35;7.31;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T01:16:25;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.39;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T01:18:57;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;6.02;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T01:21:57;1.20;1.20;1.20;1.14;9.10;9.10;9.09;9.07;7.95;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T01:24:32;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.84;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T01:30:29;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.61;6.67;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T01:32:59;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.74;8.54;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T01:35:30;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.77;7.69;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T01:37:57;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.19;8.93;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T01:40:24;1.41;1.41;1.41;1.33;10.66;10.65;10.65;10.62;9.31;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T01:42:53;1.68;1.68;1.68;1.59;12.71;12.71;12.70;12.66;11.10;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T01:45:19;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.48;10.06;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T01:47:46;2.19;2.19;2.19;2.07;16.55;16.55;16.54;16.49;14.45;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T01:50:13;2.08;2.08;2.08;1.96;15.67;15.67;15.66;15.61;13.68;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T01:52:39;1.94;1.94;1.94;1.83;14.64;14.63;14.63;14.58;12.78;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T01:55:05;2.39;2.39;2.39;2.26;18.03;18.03;18.02;17.97;15.75;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T01:57:34;2.53;2.53;2.53;2.39;19.09;19.09;19.08;19.02;16.67;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:00:04;2.55;2.55;2.55;2.42;19.28;19.28;19.27;19.22;16.84;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:02:45;2.66;2.66;2.66;2.51;20.06;20.06;20.05;19.99;17.52;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:05:26;2.83;2.83;2.83;2.67;21.35;21.35;21.34;21.28;18.65;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:08:17;3.06;3.06;3.05;2.88;23.02;23.01;23.00;22.93;20.08;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:10:49;2.90;2.90;2.90;2.74;21.85;21.85;21.84;21.77;19.08;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:13:19;3.11;3.11;3.11;2.94;23.47;23.46;23.46;23.39;20.49;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:15:45;3.20;3.20;3.20;3.02;24.14;24.13;24.13;24.05;21.08;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:18:13;3.08;3.08;3.08;2.92;23.29;23.29;23.28;23.21;20.34;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:20:39;3.10;3.10;3.09;2.93;23.36;23.35;23.35;23.27;20.40;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:23:05;3.56;3.56;3.56;3.36;26.85;26.85;26.84;26.76;23.45;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:25:32;3.39;3.39;3.39;3.21;25.60;25.59;25.58;25.50;22.35;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:27:59;3.65;3.65;3.65;3.45;27.55;27.54;27.53;27.45;24.05;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:30:25;3.37;3.37;3.37;3.19;25.43;25.43;25.42;25.34;22.21;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:32:51;3.72;3.72;3.72;3.52;28.10;28.09;28.08;28.00;24.54;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:35:24;3.79;3.79;3.79;3.58;28.62;28.62;28.61;28.52;24.99;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:37:52;3.84;3.84;3.84;3.63;28.99;28.98;28.97;28.88;25.31;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:40:18;3.88;3.88;3.87;3.66;29.25;29.25;29.24;29.15;25.54;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:42:44;3.74;3.74;3.74;3.53;28.22;28.22;28.21;28.12;24.64;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:45:10;3.64;3.64;3.64;3.44;27.47;27.47;27.46;27.37;23.99;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:47:36;3.47;3.47;3.47;3.29;26.24;26.23;26.22;26.14;22.91;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:50:02;3.80;3.80;3.80;3.59;28.66;28.65;28.64;28.56;25.03;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:52:28;3.72;3.72;3.72;3.51;28.06;28.06;28.05;27.96;24.51;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:54:54;3.98;3.98;3.98;3.76;30.02;30.01;30.00;29.91;26.21;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:57:20;3.92;3.92;3.92;3.70;29.58;29.57;29.56;29.47;25.83;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T02:59:46;4.00;4.00;4.00;3.78;30.19;30.19;30.18;30.08;26.37;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:02:11;3.62;3.62;3.62;3.43;27.36;27.35;27.35;27.26;23.89;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:04:37;3.73;3.73;3.73;3.53;28.19;28.19;28.18;28.09;24.62;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:07:03;4.24;4.24;4.24;4.01;32.05;32.05;32.03;31.94;27.99;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:09:29;4.02;4.02;4.02;3.80;30.36;30.35;30.34;30.25;26.51;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:11:57;4.32;4.32;4.32;4.08;32.61;32.61;32.60;32.50;28.48;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:14:23;4.29;4.29;4.29;4.06;32.42;32.42;32.41;32.31;28.32;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:16:48;4.27;4.27;4.27;4.04;32.24;32.23;32.22;32.13;28.15;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:19:16;4.24;4.24;4.24;4.01;32.01;32.01;32.00;31.90;27.95;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:21:41;4.33;4.33;4.33;4.09;32.68;32.68;32.67;32.57;28.54;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:24:09;4.47;4.47;4.47;4.23;33.77;33.76;33.75;33.65;29.49;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:26:34;4.34;4.34;4.34;4.11;32.79;32.79;32.78;32.68;28.64;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:29:00;4.34;4.34;4.34;4.11;32.79;32.78;32.77;32.67;28.63;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:31:26;4.31;4.31;4.31;4.08;32.58;32.58;32.56;32.46;28.45;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:33:51;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.19;31.72;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:36:18;4.63;4.63;4.63;4.38;34.97;34.96;34.95;34.84;30.54;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:38:47;4.57;4.57;4.57;4.32;34.47;34.47;34.45;34.35;30.10;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:41:15;4.24;4.24;4.24;4.01;32.03;32.02;32.01;31.91;27.97;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:43:41;4.70;4.70;4.70;4.44;35.46;35.45;35.44;35.33;30.97;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:46:07;4.56;4.56;4.56;4.31;34.41;34.40;34.39;34.29;30.05;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:48:33;4.84;4.84;4.84;4.58;36.58;36.57;36.56;36.45;31.94;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:50:59;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.19;30.84;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:53:26;4.52;4.52;4.52;4.27;34.13;34.12;34.11;34.01;29.80;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:55:53;4.46;4.46;4.46;4.22;33.71;33.70;33.69;33.59;29.44;0.46
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T03:58:19;4.19;4.19;4.19;3.96;31.62;31.62;31.61;31.51;27.61;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:00:47;4.79;4.79;4.79;4.53;36.18;36.17;36.16;36.05;31.60;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:03:18;4.48;4.48;4.48;4.24;33.85;33.85;33.84;33.73;29.56;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:05:45;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.20;35.23;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:08:11;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.87;34.94;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:10:39;4.68;4.68;4.68;4.42;35.32;35.32;35.31;35.20;30.85;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:13:05;4.94;4.94;4.94;4.67;37.27;37.27;37.25;37.14;32.55;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:15:31;5.36;5.36;5.36;5.07;40.48;40.48;40.46;40.34;35.35;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:17:57;5.32;5.32;5.32;5.03;40.19;40.18;40.17;40.04;35.09;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:20:23;5.36;5.36;5.36;5.06;40.44;40.43;40.42;40.30;35.32;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:22:52;5.35;5.35;5.35;5.06;40.38;40.38;40.36;40.24;35.27;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:25:19;5.17;5.17;5.17;4.89;39.02;39.02;39.00;38.89;34.08;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:27:46;5.40;5.40;5.40;5.11;40.80;40.79;40.78;40.66;35.63;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:30:14;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.84;34.92;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:32:41;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.85;34.92;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:35:08;5.36;5.36;5.36;5.07;40.47;40.46;40.45;40.33;35.34;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:37:34;5.49;5.49;5.49;5.19;41.42;41.42;41.40;41.28;36.18;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:40:01;5.06;5.06;5.06;4.79;38.24;38.23;38.22;38.10;33.39;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:42:29;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.27;33.54;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:44:55;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.28;33.55;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:47:21;5.13;5.13;5.13;4.85;38.75;38.75;38.73;38.62;33.84;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:49:46;5.29;5.29;5.29;5.00;39.96;39.96;39.94;39.82;34.90;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:52:13;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.33;35.35;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:54:43;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.44;34.56;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:57:15;4.92;4.92;4.92;4.65;37.15;37.15;37.14;37.02;32.45;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T04:59:41;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.57;32.92;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:02:07;5.10;5.10;5.10;4.82;38.48;38.47;38.46;38.34;33.60;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:04:34;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.20;30.85;0.46
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:07:06;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.37;36.26;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:09:32;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.72;35.69;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:11:58;5.18;5.18;5.18;4.90;39.12;39.12;39.11;38.99;34.17;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:14:27;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.60;33.83;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:16:53;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.45;32.82;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:19:19;5.09;5.09;5.09;4.82;38.45;38.44;38.43;38.31;33.58;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:21:45;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.40;31.90;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:24:11;4.67;4.67;4.67;4.42;35.27;35.27;35.25;35.15;30.80;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:26:36;5.00;5.00;5.00;4.72;37.72;37.72;37.70;37.59;32.94;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:29:02;4.53;4.53;4.53;4.29;34.23;34.23;34.21;34.11;29.89;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:31:29;4.45;4.45;4.45;4.21;33.58;33.58;33.57;33.47;29.33;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:33:55;4.21;4.21;4.21;3.99;31.82;31.82;31.81;31.71;27.79;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:36:21;3.76;3.76;3.76;3.56;28.39;28.38;28.37;28.29;24.79;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:38:50;4.48;4.48;4.48;4.24;33.82;33.81;33.80;33.70;29.53;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:41:23;4.68;4.68;4.68;4.42;35.32;35.32;35.31;35.20;30.85;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:43:49;4.69;4.69;4.69;4.43;35.40;35.39;35.38;35.27;30.91;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:46:14;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.07;30.73;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:48:42;4.92;4.92;4.92;4.65;37.12;37.11;37.10;36.98;32.41;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:51:08;4.53;4.53;4.53;4.28;34.18;34.17;34.16;34.05;29.85;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:53:34;5.00;5.00;5.00;4.73;37.74;37.74;37.73;37.61;32.96;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:55:59;5.19;5.19;5.19;4.91;39.21;39.20;39.19;39.07;34.24;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T05:58:25;5.24;5.24;5.24;4.96;39.60;39.60;39.58;39.46;34.58;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:00:50;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.84;32.28;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:03:16;4.69;4.69;4.69;4.43;35.38;35.38;35.37;35.26;30.90;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:05:42;5.00;5.00;5.00;4.73;37.76;37.75;37.74;37.63;32.98;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:08:09;5.04;5.04;5.04;4.76;38.02;38.02;38.00;37.89;33.20;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:10:36;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.64;33.87;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:13:02;4.95;4.95;4.95;4.68;37.38;37.38;37.36;37.25;32.64;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:15:29;4.45;4.45;4.45;4.21;33.62;33.62;33.60;33.50;29.36;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:17:57;4.34;4.34;4.34;4.10;32.75;32.74;32.73;32.63;28.60;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:20:23;4.40;4.40;4.40;4.16;33.21;33.21;33.19;33.09;29.00;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:22:51;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.25;31.77;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:25:17;4.15;4.15;4.15;3.93;31.36;31.35;31.34;31.25;27.38;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:27:45;4.43;4.43;4.43;4.19;33.43;33.43;33.42;33.31;29.20;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:30:12;4.35;4.35;4.35;4.11;32.82;32.82;32.81;32.71;28.67;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:32:40;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.95;33.26;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:35:09;5.16;5.16;5.16;4.88;38.98;38.98;38.96;38.85;34.04;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:37:36;4.88;4.88;4.88;4.62;36.86;36.86;36.84;36.73;32.19;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:40:05;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.12;30.78;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:42:38;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.48;34.60;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:45:20;5.08;5.08;5.08;4.80;38.33;38.33;38.31;38.20;33.47;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:47:48;4.85;4.85;4.85;4.59;36.62;36.61;36.60;36.49;31.98;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:50:16;4.86;4.86;4.86;4.60;36.73;36.72;36.71;36.60;32.07;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:52:43;5.11;5.11;5.11;4.83;38.58;38.58;38.57;38.45;33.70;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:55:09;5.27;5.27;5.27;4.99;39.83;39.82;39.81;39.69;34.78;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T06:57:37;5.07;5.07;5.07;4.80;38.32;38.31;38.30;38.18;33.46;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:00:05;4.93;4.93;4.93;4.66;37.23;37.23;37.21;37.10;32.51;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:02:40;5.12;5.12;5.12;4.84;38.69;38.68;38.67;38.55;33.78;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:05:09;4.69;4.69;4.69;4.43;35.40;35.39;35.38;35.27;30.91;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:07:36;4.76;4.76;4.76;4.50;35.91;35.91;35.90;35.79;31.36;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:10:02;4.86;4.86;4.86;4.59;36.68;36.68;36.66;36.55;32.03;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:12:32;5.22;5.22;5.22;4.94;39.43;39.43;39.41;39.29;34.44;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:15:05;5.49;5.49;5.48;5.19;41.40;41.40;41.38;41.25;36.15;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:17:35;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.51;34.63;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:20:02;5.02;5.02;5.00;4.70;37.56;37.56;37.54;37.40;32.75;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:22:38;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.88;34.07;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:25:10;5.32;5.32;5.32;5.03;40.14;40.14;40.12;40.00;35.06;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:27:39;5.51;5.51;5.51;5.21;41.58;41.57;41.56;41.43;36.31;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:30:10;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.11;34.27;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:32:37;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.65;34.75;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:35:03;5.68;5.68;5.68;5.37;42.89;42.88;42.87;42.73;37.45;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:37:29;5.43;5.43;5.43;5.13;40.98;40.98;40.96;40.84;35.79;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-22T07:39:57;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.39;36.28;0.50
