sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T00:02:25;68;23;;170;149756
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T00:04:56;57;21;;144;151283
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T00:07:26;56;20;;140;149684
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T00:09:57;57;22;;146;151273
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T00:12:27;64;22;;161;149804
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T00:14:58;58;21;;148;151124
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T00:17:28;58;21;;147;150136
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T00:19:59;69;22;;175;150931
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T00:22:29;60;22;;149;148150
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T00:25:00;64;21;;164;152894
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T00:27:30;59;21;;149;150042
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T00:30:00;66;22;;166;149746
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T00:32:31;55;21;;137;149168
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T00:35:01;63;23;;160;152323
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T00:37:32;62;20;;156;150457
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T00:40:03;69;22;;174;150502
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T00:42:32;65;22;;164;149514
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T00:45:03;64;21;;162;150892
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T00:47:34;69;22;;173;150397
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T00:50:05;65;22;;166;151460
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T00:52:35;61;21;;152;147552
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T00:55:07;62;21;;159;153130
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T00:57:37;60;22;;152;151758
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T01:00:08;57;20;;143;149392
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T01:02:39;66;22;;168;151736
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T01:05:08;58;21;;143;147249
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T01:07:44;65;21;;168;153639
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T01:10:21;66;21;;163;147419
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T01:12:43;64;21;;165;153348
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T01:15:16;69;20;;173;150026
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T01:17:43;65;21;;163;149387
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T01:20:12;70;21;;180;152641
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T01:25:26;62;20;;161;153937
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T01:30:13;70;20;;174;148834
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T01:32:44;64;21;;163;152402
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T01:35:15;59;19;;149;150521
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T01:37:45;70;21;;179;151328
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T01:40:15;60;19;;150;149660
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T01:42:46;58;21;;145;149709
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T01:45:17;65;20;;164;150479
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T01:47:47;63;21;;160;151578
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T01:50:18;61;20;;155;151082
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T01:52:49;65;18;;162;148877
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T01:55:19;65;21;;164;150002
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T01:57:49;65;20;;167;152326
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:00:21;59;20;;149;149841
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:02:55;65;20;;164;151077
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:05:21;63;20;;158;149917
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:07:56;65;20;;165;151445
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:10:22;68;21;;171;149933
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:12:53;61;20;;154;150958
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:15:23;67;21;;170;150422
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:17:54;59;19;;148;150316
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:20:25;65;20;;166;151560
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:22:55;65;20;;163;148666
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:25:25;61;20;;156;151157
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:27:56;64;20;;163;150646
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:30:26;68;20;;170;148711
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:33:00;65;20;;166;152813
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:35:30;69;20;;173;149047
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:37:58;59;21;;150;151138
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:40:29;64;19;;162;150977
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:43:02;63;20;;159;149136
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:45:30;71;20;;180;151969
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:48:00;55;19;;141;151086
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:50:31;64;19;;160;149659
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:53:01;63;21;;159;150477
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:55:32;70;20;;178;150593
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T02:58:05;64;20;;162;149843
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:00:32;55;19;;139;149398
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:03:03;72;20;;183;151610
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:05:35;71;22;;180;151247
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:08:04;65;20;;165;150444
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:10:34;54;18;;136;150329
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:13:05;58;20;;146;149636
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:15:35;60;19;;152;151485
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:18:06;64;19;;163;150542
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:20:36;61;19;;154;150154
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:23:07;56;20;;143;150765
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:25:37;60;19;;151;150639
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:28:08;65;20;;164;150061
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:30:38;70;20;;173;148059
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:33:09;55;19;;140;152091
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:35:39;65;22;;166;151305
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:38:10;62;20;;157;150340
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:40:40;63;20;;160;150569
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:43:11;60;20;;151;150571
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:45:41;66;20;;166;150091
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:48:12;61;20;;155;150148
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:50:44;60;19;;152;151703
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:53:13;66;20;;167;149795
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:55:52;65;20;;162;148757
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T03:58:13;53;19;;136;152068
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:00:47;71;20;;178;149815
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:03:14;68;21;;171;150294
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:05:44;60;20;;150;147781
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:08:14;66;21;;166;150852
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:10:45;65;21;;167;153194
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:13:16;57;19;;143;149844
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:15:46;61;20;;154;151238
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:18:17;63;20;;157;149307
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:20:47;62;20;;156;150155
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:23:17;62;20;;157;151796
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:25:49;61;20;;154;150019
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:28:19;66;21;;168;151994
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:30:51;65;21;;164;150427
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:33:21;62;22;;158;150587
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:35:51;61;20;;155;150854
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:38:22;65;22;;165;150638
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:40:53;66;22;;166;150546
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:43:23;66;20;;166;150365
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:45:53;56;20;;142;149657
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:48:24;62;21;;157;150725
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:50:54;63;22;;158;149694
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:53:26;69;21;;176;150902
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:55:55;63;22;;159;151309
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T04:58:29;57;23;;144;149780
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:00:57;57;21;;146;151425
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:03:27;65;22;;164;150295
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:05:57;58;21;;145;149213
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:08:29;65;23;;164;150629
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:10:58;64;22;;158;147879
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:13:29;77;24;;198;153815
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:16:02;63;22;;158;149326
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:18:30;56;22;;142;152124
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:20:59;54;21;;137;149991
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:23:30;65;23;;164;150493
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:26:00;56;22;;141;149081
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:28:31;68;23;;172;151435
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:31:02;68;24;;171;149513
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:33:32;71;23;;178;149720
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:36:03;77;25;;196;152542
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:38:33;64;23;;163;150741
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:41:04;68;24;;172;150475
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:43:34;61;23;;153;148857
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:46:05;61;24;;154;151236
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:48:35;53;23;;136;151550
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:51:05;63;24;;158;149374
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:53:36;66;24;;166;149839
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:56:06;58;24;;147;152053
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T05:58:37;63;25;;158;149091
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:01:07;57;25;;144;149448
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:03:41;68;25;;171;149390
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:06:08;63;25;;160;151694
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:08:38;64;25;;162;150294
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:11:09;52;25;;134;152069
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:13:39;54;26;;136;149376
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:16:10;73;26;;184;150899
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:18:40;63;27;;160;150015
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:21:11;71;27;;181;151858
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:23:41;68;30;;170;148860
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:26:12;63;27;;160;151823
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:28:42;67;28;;167;149124
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:31:13;64;29;;162;151818
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:33:43;72;28;;181;150375
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:36:14;58;27;;148;151218
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:38:44;66;28;;167;150173
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:41:15;53;29;;133;150498
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:43:45;60;28;;151;149546
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:46:15;69;29;;175;150824
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:48:46;55;30;;136;148090
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:51:16;70;32;;180;152493
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:53:46;73;30;;185;150865
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:56:17;58;30;;147;150111
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T06:58:49;62;29;;155;149177
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:01:18;69;34;;175;151718
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:03:48;64;30;;161;150478
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:06:19;57;31;;145;150021
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:08:49;71;34;;180;151018
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:11:20;62;33;;156;150001
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:13:51;61;34;;154;151184
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:16:21;61;33;;154;150657
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:18:52;66;33;;159;143635
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:21:22;64;35;;168;157340
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:23:53;65;36;;162;149395
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:26:23;63;36;;160;151762
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:28:53;56;34;;142;150090
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:31:24;76;39;;192;150369
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:33:55;60;37;;152;150070
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:36:25;61;36;;152;147887
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:38:55;62;37;;160;153435
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:41:26;63;38;;160;150994
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:43:57;56;38;;141;150449
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:46:27;59;38;;150;150699
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:48:58;66;38;;166;150646
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:51:28;69;38;;173;149100
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:53:59;71;40;;180;151028
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:56:30;67;41;;170;151412
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T07:59:02;60;39;;153;151091
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:01:31;69;41;;175;150186
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:04:01;51;39;;126;146745
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:06:32;58;42;;151;154619
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:09:03;63;42;;158;150128
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:11:33;56;41;;141;150129
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:14:03;57;43;;145;150287
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:16:34;60;43;;152;151026
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:19:04;67;45;;168;149351
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:21:35;61;45;;155;151917
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:24:06;69;44;;173;149050
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:26:37;60;47;;151;149749
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:29:05;59;44;;148;150411
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:31:36;59;46;;150;151533
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:34:06;65;46;;165;150021
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:36:41;69;48;;175;150631
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:39:07;54;48;;136;149500
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:41:37;56;48;;143;150556
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:44:08;64;50;;162;150415
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:46:39;61;48;;153;150236
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:49:10;58;52;;147;151526
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:51:40;71;50;;179;150841
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:54:10;68;52;;170;148466
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:56:41;57;51;;147;152750
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T08:59:11;52;48;;132;150514
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:01:46;62;50;;156;150757
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:04:13;66;53;;167;150671
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:06:45;64;50;;160;149666
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:09:15;52;52;;133;151820
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:11:45;63;51;;158;148134
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:14:16;60;50;;155;153111
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:16:46;56;53;;142;150110
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:19:17;69;52;;175;151196
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:21:47;53;55;;132;149274
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:24:18;55;53;;140;151364
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:26:48;57;52;;144;149158
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:29:18;74;57;;189;152005
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:31:49;61;53;;153;150326
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:34:21;66;55;;168;150523
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:36:50;58;56;;145;149997
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:39:20;66;58;;165;149970
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:41:52;61;56;;154;150816
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:44:21;60;53;;151;149006
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:46:51;68;58;;172;151520
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:49:22;58;57;;143;147251
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:51:53;66;57;;167;151259
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:54:23;63;59;;163;153147
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:56:54;64;58;;162;150782
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T09:59:24;68;59;;172;151046
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:01:55;54;59;;135;148279
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:04:26;63;60;;162;152223
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:06:56;56;60;;142;150425
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:09:27;57;60;;145;151604
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:11:57;59;61;;144;146155
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:14:30;60;63;;156;154834
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:16:58;58;62;;147;150227
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:19:29;66;65;;168;150493
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:21:59;74;65;;185;148961
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:24:30;58;65;;149;151660
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:27:00;46;65;;118;151045
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:29:31;58;67;;147;150027
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:32:01;57;65;;143;149911
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:34:32;61;70;;155;151506
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:37:02;64;72;;162;149591
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:39:33;60;69;;153;150829
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:42:03;63;72;;160;151090
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:44:34;55;72;;140;150347
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:47:05;56;73;;141;150777
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:49:39;64;74;;161;150199
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:52:06;55;74;;139;151161
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:54:36;56;74;;140;149786
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:57:07;55;77;;140;150714
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T10:59:37;57;78;;143;149049
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:02:08;67;79;;170;151035
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:04:38;62;81;;157;151550
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:07:09;50;82;;126;150763
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:09:40;61;85;;155;150593
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:12:10;64;82;;161;148849
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:14:41;59;83;;147;149242
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:17:11;58;86;;148;151757
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:19:42;60;87;;145;144933
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:22:12;61;88;;161;157724
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:24:43;51;86;;130;150504
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:27:13;64;91;;161;149457
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:29:44;51;89;;131;151412
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:32:14;61;92;;155;150469
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:34:45;54;92;;138;150586
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:37:15;56;91;;142;150229
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:39:46;51;94;;129;151390
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:42:17;56;93;;141;149874
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:44:47;54;93;;136;150641
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:47:17;51;96;;130;150432
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:49:48;56;93;;141;150447
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:52:19;70;99;;177;150188
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:54:49;50;99;;125;149205
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:57:20;53;101;;135;151640
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T11:59:50;57;105;;146;151397
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T12:02:21;61;103;;153;150196
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T12:04:53;58;103;;148;150946
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T12:07:21;56;97;;140;147763
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T12:09:52;69;102;;176;152712
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T12:12:22;61;103;;151;147872
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T12:14:53;62;100;;159;152589
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T12:17:23;53;101;;135;150365
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T12:19:53;60;98;;153;150503
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T12:22:24;53;100;;134;149134
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T12:24:54;58;101;;149;152505
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-22T12:27:25;55;105;;139;149294
