sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:00:44;25.71;55.96
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:03:10;25.73;55.88
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:05:36;25.76;55.91
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:08:03;25.73;55.90
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:10:30;25.73;55.93
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:12:56;25.70;55.88
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:15:22;25.73;55.91
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:17:49;25.74;55.90
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:20:16;25.74;55.86
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:22:44;25.73;55.86
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:25:10;25.70;55.85
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:27:36;25.71;55.88
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:30:02;25.71;55.85
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:32:28;25.70;55.86
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:34:54;25.70;55.87
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:37:19;25.71;55.82
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:39:53;25.70;55.85
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:42:20;25.73;55.82
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:44:46;25.71;55.83
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:47:14;25.69;55.80
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:49:41;25.73;55.80
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:52:07;25.70;55.75
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:54:37;25.70;55.72
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:57:04;25.70;55.73
71098;SHT35;58754;47.622;-2.986;2023-06-22T00:59:30;25.70;55.76
71098;SHT35;58754;47.622;-2.986;2023-06-22T01:01:57;25.69;55.75
71098;SHT35;58754;47.622;-2.986;2023-06-22T01:04:34;25.69;55.73
71098;SHT35;58754;47.622;-2.986;2023-06-22T01:07:25;25.70;55.75
71098;SHT35;58754;47.622;-2.986;2023-06-22T01:10:11;25.67;55.73
71098;SHT35;58754;47.622;-2.986;2023-06-22T01:12:44;25.69;55.74
71098;SHT35;58754;47.622;-2.986;2023-06-22T01:15:16;25.69;55.74
71098;SHT35;58754;47.622;-2.986;2023-06-22T01:17:45;25.67;55.68
71098;SHT35;58754;47.622;-2.986;2023-06-22T01:20:13;25.70;55.65
71098;SHT35;58754;47.622;-2.986;2023-06-22T01:25:41;25.66;55.66
71098;SHT35;58754;47.622;-2.986;2023-06-22T01:31:02;25.66;55.67
71098;SHT35;58754;47.622;-2.986;2023-06-22T01:33:33;25.66;55.69
71098;SHT35;58754;47.622;-2.986;2023-06-22T01:36:01;25.66;55.64
71098;SHT35;58754;47.622;-2.986;2023-06-22T01:38:29;25.65;55.63
71098;SHT35;58754;47.622;-2.986;2023-06-22T01:40:57;25.67;55.63
71098;SHT35;58754;47.622;-2.986;2023-06-22T01:43:25;25.67;55.65
71098;SHT35;58754;47.622;-2.986;2023-06-22T01:45:52;25.69;55.62
71098;SHT35;58754;47.622;-2.986;2023-06-22T01:48:19;25.65;55.61
71098;SHT35;58754;47.622;-2.986;2023-06-22T01:50:45;25.66;55.66
71098;SHT35;58754;47.622;-2.986;2023-06-22T01:53:11;25.65;55.60
71098;SHT35;58754;47.622;-2.986;2023-06-22T01:55:37;25.65;55.63
71098;SHT35;58754;47.622;-2.986;2023-06-22T01:58:02;25.65;55.61
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:00:32;25.66;55.55
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:03:08;25.63;55.61
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:05:39;25.63;55.59
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:08:23;25.63;55.55
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:10:51;25.65;55.57
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:13:18;25.63;55.58
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:15:46;25.62;55.61
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:18:13;25.60;55.54
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:20:39;25.65;55.55
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:23:06;25.65;55.56
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:25:33;25.59;55.54
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:27:59;25.62;55.56
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:30:25;25.63;55.52
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:32:51;25.62;55.51
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:35:25;25.62;55.50
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:37:50;25.60;55.50
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:40:17;25.60;55.49
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:42:43;25.60;55.47
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:45:09;25.59;55.47
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:47:35;25.60;55.46
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:50:01;25.59;55.42
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:52:26;25.62;55.42
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:54:52;25.58;55.47
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:57:18;25.59;55.43
71098;SHT35;58754;47.622;-2.986;2023-06-22T02:59:43;25.58;55.40
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:02:09;25.58;55.41
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:04:36;25.58;55.41
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:07:02;25.58;55.40
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:09:28;25.59;55.47
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:11:54;25.58;55.44
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:14:20;25.56;55.39
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:16:46;25.56;55.38
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:19:12;25.54;55.40
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:21:39;25.58;55.43
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:24:05;25.56;55.40
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:26:31;25.54;55.41
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:28:57;25.54;55.39
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:31:22;25.53;55.37
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:33:49;25.58;55.39
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:36:16;25.56;55.39
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:38:48;25.53;55.39
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:41:14;25.54;55.40
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:43:40;25.54;55.32
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:46:06;25.56;55.36
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:48:32;25.56;55.34
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:50:59;25.54;55.38
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:53:25;25.52;55.35
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:55:52;25.53;55.32
71098;SHT35;58754;47.622;-2.986;2023-06-22T03:58:19;25.52;55.34
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:00:49;25.53;55.36
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:03:16;25.52;55.35
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:05:44;25.52;55.34
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:08:12;25.50;55.34
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:10:38;25.52;55.34
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:13:03;25.50;55.36
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:15:29;25.50;55.34
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:17:56;25.52;55.37
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:20:23;25.49;55.36
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:22:52;25.49;55.31
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:25:18;25.53;55.37
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:27:44;25.52;55.32
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:30:10;25.49;55.34
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:32:37;25.50;55.36
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:35:03;25.47;55.34
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:37:33;25.49;55.32
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:39:59;25.47;55.39
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:42:26;25.47;55.34
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:44:52;25.49;55.36
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:47:17;25.49;55.35
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:49:43;25.45;55.34
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:52:11;25.47;55.35
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:54:38;25.46;55.33
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:57:08;25.47;55.33
71098;SHT35;58754;47.622;-2.986;2023-06-22T04:59:38;25.49;55.33
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:02:07;25.47;55.34
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:04:34;25.43;55.31
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:07:02;25.47;55.33
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:09:28;25.43;55.36
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:11:55;25.45;55.34
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:14:22;25.45;55.35
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:16:49;25.43;55.34
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:19:14;25.45;55.33
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:21:40;25.43;55.30
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:24:06;25.45;55.34
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:26:33;25.45;55.34
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:29:01;25.45;55.36
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:31:28;25.42;55.35
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:33:54;25.43;55.36
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:36:21;25.42;55.37
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:38:51;25.42;55.36
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:41:17;25.43;55.34
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:43:43;25.42;55.35
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:46:09;25.42;55.33
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:48:35;25.42;55.36
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:51:01;25.41;55.40
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:53:26;25.38;55.37
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:55:52;25.41;55.35
71098;SHT35;58754;47.622;-2.986;2023-06-22T05:58:18;25.43;55.33
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:00:44;25.39;55.34
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:03:10;25.41;55.36
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:05:36;25.42;55.36
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:08:05;25.39;55.38
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:10:32;25.39;55.35
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:12:58;25.38;55.33
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:15:24;25.39;55.36
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:17:51;25.39;55.40
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:20:24;25.38;55.41
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:22:50;25.38;55.40
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:25:16;25.39;55.43
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:27:45;25.38;55.39
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:30:12;25.36;55.40
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:32:38;25.38;55.40
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:35:06;25.36;55.43
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:37:35;25.39;55.44
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:40:01;25.41;55.41
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:42:27;25.38;55.42
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:44:53;25.39;55.44
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:47:20;25.38;55.37
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:49:46;25.36;55.42
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:52:11;25.39;55.45
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:54:37;25.39;55.44
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:57:03;25.35;55.45
71098;SHT35;58754;47.622;-2.986;2023-06-22T06:59:29;25.36;55.46
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:01:55;25.36;55.48
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:04:21;25.36;55.49
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:06:47;25.36;55.48
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:09:13;25.38;55.45
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:11:38;25.38;55.45
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:14:04;25.36;55.46
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:16:30;25.36;55.46
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:18:57;25.36;55.47
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:21:22;25.36;55.49
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:23:48;25.35;55.50
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:26:14;25.39;55.48
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:28:41;25.36;55.50
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:31:07;25.36;55.50
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:33:32;25.36;55.48
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:35:58;25.36;55.50
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:38:24;25.38;55.50
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:40:49;25.36;55.50
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:43:16;25.36;55.52
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:45:48;25.38;55.53
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:48:20;25.35;55.51
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:50:46;25.36;55.53
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:53:12;25.38;55.50
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:55:38;25.34;55.54
71098;SHT35;58754;47.622;-2.986;2023-06-22T07:58:03;25.36;55.55
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:00:29;25.35;55.55
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:02:55;25.38;55.56
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:05:21;25.38;55.58
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:07:47;25.36;55.54
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:10:13;25.38;55.54
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:12:40;25.36;55.55
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:15:06;25.36;55.56
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:17:33;25.36;55.56
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:19:59;25.35;55.56
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:22:25;25.38;55.57
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:24:50;25.38;55.59
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:27:16;25.38;55.58
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:29:44;25.39;55.53
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:32:11;25.38;55.58
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:34:37;25.35;55.57
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:37:08;25.36;55.60
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:39:34;25.38;55.59
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:41:59;25.38;55.61
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:44:25;25.38;55.59
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:46:51;25.38;55.58
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:49:16;25.38;55.58
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:51:42;25.38;55.58
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:54:10;25.39;55.57
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:56:35;25.39;55.59
71098;SHT35;58754;47.622;-2.986;2023-06-22T08:59:01;25.36;55.63
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:01:27;25.38;55.62
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:03:53;25.39;55.60
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:06:23;25.38;55.62
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:08:50;25.38;55.64
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:11:16;25.39;55.62
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:13:41;25.39;55.57
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:16:07;25.39;55.56
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:18:36;25.39;55.61
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:21:02;25.41;55.59
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:23:28;25.41;55.62
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:25:54;25.39;55.59
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:28:20;25.39;55.58
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:30:45;25.42;55.60
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:33:11;25.36;55.62
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:35:37;25.41;55.59
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:38:02;25.42;55.63
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:40:28;25.41;55.59
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:42:54;25.41;55.61
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:45:19;25.42;55.61
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:47:45;25.42;55.63
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:50:11;25.42;55.62
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:52:37;25.41;55.63
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:55:03;25.43;55.60
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:57:29;25.43;55.61
71098;SHT35;58754;47.622;-2.986;2023-06-22T09:59:55;25.43;55.58
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:02:21;25.43;55.60
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:04:48;25.42;55.60
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:07:13;25.45;55.61
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:09:39;25.45;55.60
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:12:05;25.45;55.66
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:14:31;25.43;55.62
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:16:57;25.47;55.63
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:19:22;25.46;55.60
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:21:48;25.46;55.58
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:24:14;25.45;55.63
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:26:39;25.49;55.59
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:29:05;25.47;55.63
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:31:31;25.47;55.60
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:33:57;25.49;55.59
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:36:23;25.49;55.63
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:38:49;25.49;55.67
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:41:15;25.47;55.65
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:43:41;25.49;55.66
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:46:07;25.46;55.71
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:48:33;25.49;55.72
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:50:59;25.45;55.70
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:53:24;25.47;55.72
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:55:50;25.47;55.75
71098;SHT35;58754;47.622;-2.986;2023-06-22T10:58:18;25.47;55.77
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:00:44;25.49;55.75
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:03:10;25.47;55.81
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:05:36;25.50;55.81
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:08:01;25.49;55.76
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:10:27;25.50;55.85
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:12:53;25.50;55.87
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:15:18;25.49;55.86
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:17:44;25.49;55.86
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:20:11;25.52;55.89
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:22:40;25.52;55.85
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:25:07;25.52;55.92
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:27:33;25.49;55.92
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:29:59;25.50;55.94
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:32:25;25.50;55.90
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:34:51;25.52;55.90
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:37:16;25.52;55.90
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:39:42;25.52;55.96
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:42:09;25.54;55.95
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:44:35;25.54;55.92
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:47:01;25.52;55.93
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:49:30;25.54;55.92
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:51:56;25.56;55.94
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:54:22;25.53;55.95
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:56:47;25.54;55.92
71098;SHT35;58754;47.622;-2.986;2023-06-22T11:59:13;25.56;55.93
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:01:39;25.58;55.92
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:04:05;25.58;55.95
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:06:32;25.58;55.91
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:08:58;25.59;55.94
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:11:24;25.54;55.88
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:13:49;25.56;55.93
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:16:15;25.58;55.89
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:18:41;25.60;55.90
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:21:07;25.59;55.91
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:23:33;25.58;55.89
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:25:58;25.60;55.93
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:28:25;25.59;55.94
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:30:51;25.59;55.96
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:33:16;25.60;55.93
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:35:43;25.59;55.93
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:38:10;25.60;55.95
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:40:36;25.59;55.98
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:43:02;25.60;55.94
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:45:28;25.63;55.98
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:47:57;25.62;56.02
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:50:23;25.62;55.94
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:52:48;25.65;55.96
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:55:14;25.63;56.00
71098;SHT35;58754;47.622;-2.986;2023-06-22T12:57:40;25.65;56.00
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:00:06;25.62;56.06
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:02:33;25.63;55.94
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:04:59;25.65;56.01
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:07:25;25.62;56.00
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:09:51;25.65;55.99
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:12:17;25.66;56.01
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:14:43;25.65;56.04
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:17:09;25.66;56.02
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:19:35;25.67;56.03
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:22:00;25.66;56.01
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:24:27;25.69;56.00
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:26:53;25.66;56.02
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:29:20;25.70;56.06
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:31:46;25.67;56.01
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:34:11;25.67;56.01
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:36:37;25.66;55.98
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:39:03;25.67;56.00
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:41:29;25.66;56.05
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:43:55;25.67;56.03
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:46:20;25.67;56.03
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:48:46;25.67;56.03
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:51:12;25.70;55.98
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:53:37;25.69;56.03
71098;SHT35;58754;47.622;-2.986;2023-06-22T13:56:03;25.70;56.00
