sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-06-22T00:01:17;14.33;13.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T00:03:45;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T00:06:11;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T00:08:38;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T00:11:05;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T00:13:32;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T00:15:59;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T00:18:26;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T00:25:49;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T00:28:17;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T00:30:43;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T00:33:11;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T00:35:38;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T00:38:06;13.67;12.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T00:40:33;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T00:43:00;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T00:45:27;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T00:47:57;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T00:50:25;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T00:53:00;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T00:55:34;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T00:58:08;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T01:00:37;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T01:03:04;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T01:05:34;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T01:13:35;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T01:16:25;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T01:18:53;13.33;12.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T01:21:23;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T01:29:12;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T01:31:40;18.67;17.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T01:34:10;21.25;20.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T01:36:38;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T01:39:05;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T01:41:35;21.25;20.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T01:44:05;22.50;21.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T01:46:35;20.50;19.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T01:49:03;20.67;19.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T01:51:31;22.67;21.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T01:53:58;24.75;23.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T01:56:25;26.33;24.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T01:59:01;29.50;27.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T02:04:19;24.00;23.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T02:06:51;30.25;28.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T02:09:24;26.50;24.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T02:11:54;28.67;26.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T02:14:23;31.00;29.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T02:16:51;23.75;22.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T02:19:22;24.33;23.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T02:21:50;27.75;25.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T02:24:17;25.33;24.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T02:26:43;27.33;25.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T02:29:11;29.25;27.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T02:31:38;30.00;28.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T02:34:04;29.00;27.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T02:36:31;26.75;25.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T02:38:58;29.50;27.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T02:41:27;25.50;24.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T02:43:53;27.67;26.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T02:46:20;27.00;25.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T02:48:47;28.33;26.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T02:51:14;26.75;25.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T02:53:41;25.25;24.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T02:56:10;22.50;21.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T02:58:38;28.00;26.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:01:05;24.25;23.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:03:32;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:05:59;20.50;19.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:08:28;22.75;21.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:10:55;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:13:22;21.50;20.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:15:49;23.00;22.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:18:16;24.00;23.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:20:43;22.75;21.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:23:10;21.75;20.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:25:36;23.00;22.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:28:03;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:30:30;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:32:57;20.75;19.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:35:24;21.25;20.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:37:50;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:40:17;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:42:44;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:45:11;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:47:38;21.33;20.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:50:05;18.67;17.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:52:32;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:54:59;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:57:25;19.75;18.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T03:59:54;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T04:02:22;19.33;18.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T04:04:49;18.67;17.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T04:07:15;18.67;17.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T04:09:43;18.25;17.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T04:12:10;21.25;20.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T04:14:36;20.50;19.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T04:17:03;20.50;19.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T04:19:30;21.50;20.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T04:21:57;21.25;20.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T04:24:24;22.75;21.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T04:26:51;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T04:29:20;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T04:31:54;21.75;20.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T04:34:24;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T04:36:54;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T04:39:21;22.75;21.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T04:41:48;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T04:44:17;20.67;19.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T04:46:54;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T04:49:34;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T04:54:34;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T04:57:05;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T04:59:36;20.75;19.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:02:07;20.25;19.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:04:34;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:07:04;22.75;21.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:09:31;20.50;19.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:11:59;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:14:28;19.33;18.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:16:56;20.75;19.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:19:29;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:21:59;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:24:25;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:26:52;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:29:19;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:31:47;20.75;19.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:34:15;21.50;20.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:36:41;20.25;19.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:39:12;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:41:40;24.00;22.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:44:11;22.33;21.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:46:40;18.67;17.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:49:14;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:51:42;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:54:09;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:56:35;20.25;19.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T05:59:03;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:01:30;20.67;19.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:04:00;18.25;17.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:06:28;23.67;22.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:08:55;19.50;18.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:11:22;25.25;24.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:13:50;23.33;22.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:16:16;21.67;20.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:18:43;21.67;20.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:21:10;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:23:37;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:26:03;19.75;18.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:28:32;19.25;18.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:30:59;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:33:26;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:35:52;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:38:21;21.50;20.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:40:49;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:43:15;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:45:42;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:48:09;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:50:36;19.67;18.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:53:03;19.50;18.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:55:30;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T06:57:58;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:00:25;18.25;17.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:02:52;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:05:19;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:07:46;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:10:13;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:12:40;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:15:08;21.50;20.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:17:36;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:20:03;19.50;18.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:22:41;19.75;18.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:25:08;20.25;19.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:27:38;15.33;14.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:30:10;21.50;20.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:32:37;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:35:04;21.75;20.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:37:32;24.00;23.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:40:00;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:42:29;22.75;21.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:44:58;20.67;19.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:47:25;17.67;16.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:49:54;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:52:23;23.50;22.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:54:53;23.33;22.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:57:20;22.33;21.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T07:59:47;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:02:14;23.50;22.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:04:41;16.67;15.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:07:07;23.67;22.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:09:35;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:12:02;20.25;19.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:14:29;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:16:56;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:19:23;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:21:50;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:24:17;23.00;22.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:26:43;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:29:10;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:31:37;22.75;21.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:34:04;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:36:30;18.25;17.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:39:00;22.50;21.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:41:28;20.75;19.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:43:56;20.50;19.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:46:23;23.00;22.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:48:59;24.33;23.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:51:26;24.33;23.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:53:54;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:56:20;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T08:58:47;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:01:14;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:03:41;19.25;18.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:06:08;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:08:35;21.50;20.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:11:02;21.50;20.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:13:30;21.25;20.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:15:57;20.75;19.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:18:24;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:20:51;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:23:17;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:25:44;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:28:13;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:30:42;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:33:10;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:35:37;21.25;20.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:38:04;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:40:30;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:43:00;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:45:27;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:47:54;20.75;19.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:50:21;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:52:48;23.50;22.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:55:20;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T09:57:47;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:00:16;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:02:44;19.75;18.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:05:12;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:07:39;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:10:09;18.33;17.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:12:40;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:15:27;16.67;15.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:17:54;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:20:21;22.67;21.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:22:47;23.25;22.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:25:14;20.75;19.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:27:41;18.25;17.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:30:08;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:32:38;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:35:05;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:37:32;52.75;50.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:39:59;76.00;74.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:42:26;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:44:53;22.67;21.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:47:20;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:49:47;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:52:13;23.00;22.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:54:40;21.25;20.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:57:07;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T10:59:34;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:02:01;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:04:27;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:06:54;23.75;22.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:09:21;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:11:49;20.25;19.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:14:19;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:16:46;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:19:13;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:21:40;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:24:06;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:26:33;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:29:00;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:31:31;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:33:58;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:36:25;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:38:52;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:41:19;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:43:45;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:46:12;22.50;21.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:48:39;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:51:06;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:53:33;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:56:00;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T11:58:27;22.50;21.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T12:00:54;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T12:03:21;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T12:05:47;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T12:08:15;23.25;22.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T12:10:42;19.25;18.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T12:15:35;24.25;23.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T12:18:02;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T12:20:29;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T12:22:57;26.75;25.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T12:25:24;24.75;23.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T12:27:50;27.33;25.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T12:30:17;20.50;19.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T12:32:44;29.33;27.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T12:37:40;25.67;24.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T12:40:08;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T12:42:35;19.25;18.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T12:45:02;27.75;26.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T12:47:30;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T12:49:56;22.75;21.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T12:52:23;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T12:54:50;26.50;24.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T12:57:17;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2023-06-22T12:59:45;27.00;25.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:02:12;26.33;24.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:04:39;18.33;17.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:07:05;19.33;18.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:09:32;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:12:00;19.25;18.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:14:27;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:16:54;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:19:21;23.67;22.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:21:47;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:24:14;23.25;22.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:26:41;25.00;24.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:29:08;34.00;32.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:31:35;34.75;32.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:34:03;23.50;22.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:36:29;28.75;26.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:38:56;21.75;20.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:41:23;21.25;20.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:43:50;28.75;26.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:46:17;27.75;25.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:48:43;21.75;20.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:51:10;29.00;27.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:53:37;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:56:04;18.33;17.33
63898;HPM;50070;-32.946;-60.652;2023-06-22T13:58:30;16.67;15.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:00:57;19.75;18.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:03:24;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:05:51;104.75;102.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:08:21;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:10:49;23.00;22.00
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:13:16;28.67;26.67
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:15:42;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:18:09;20.25;19.25
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:20:36;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-06-22T14:23:03;25.75;24.25
