sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:00:38;56;30;;143;151617
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:03:11;48;30;;119;148680
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:05:39;53;31;;136;151402
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:08:09;55;29;;139;150443
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:10:39;51;31;;130;151288
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:13:10;54;29;;137;150319
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:15:40;53;30;;133;149431
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:18:11;61;31;;154;150995
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:20:41;50;30;;127;151336
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:23:12;55;30;;140;150315
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:25:42;63;32;;159;150479
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:28:12;58;31;;142;146357
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:30:42;55;31;;142;153392
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:33:12;52;28;;132;150140
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:35:42;50;28;;125;149670
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:38:12;51;31;;128;149945
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:40:43;53;31;;135;150992
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:43:13;42;27;;106;150579
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:45:43;50;29;;125;148713
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:48:16;54;31;;136;151101
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:50:44;60;30;;153;151345
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:53:14;53;30;;134;149532
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:55:44;51;30;;129;149393
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T00:58:14;57;29;;142;148359
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T01:00:45;50;29;;130;153790
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T01:03:15;57;31;;142;149335
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T01:05:45;54;30;;138;150559
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T01:08:19;54;30;;138;150780
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T01:10:51;47;28;;120;150913
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T01:13:35;56;30;;140;149641
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T01:15:49;51;29;;129;150728
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T01:18:19;54;31;;139;152512
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T01:20:50;54;29;;135;149861
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T01:23:39;53;29;;134;149143
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T01:30:51;47;29;;119;149527
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T01:33:21;55;30;;139;151179
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T01:35:52;54;29;;137;150295
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T01:38:22;54;30;;137;150142
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T01:40:53;54;29;;136;150005
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T01:43:24;53;29;;133;149603
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T01:45:54;51;29;;130;150827
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T01:48:24;51;28;;131;151884
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T01:50:55;48;29;;123;150724
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T01:53:26;43;29;;108;147933
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T01:55:56;47;29;;120;151699
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T01:58:27;55;30;;141;151755
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T02:03:29;63;30;;161;152414
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T02:06:16;43;28;;108;150604
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T02:08:29;57;31;;144;150754
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T02:10:59;54;29;;136;149711
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T02:13:29;54;29;;136;149286
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T02:16:00;49;29;;124;151242
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T02:18:30;53;29;;136;151132
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T02:21:00;59;30;;148;150230
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T02:23:30;48;28;;120;147139
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T02:26:02;47;30;;120;152554
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T02:28:32;56;30;;141;150902
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T02:31:02;48;27;;121;151222
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T02:33:33;51;29;;129;150941
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T02:36:03;58;30;;146;149847
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T02:38:35;55;29;;135;146328
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T02:41:04;56;30;;144;153643
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T02:43:34;49;29;;124;150818
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T02:46:05;50;30;;126;148848
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T02:48:35;44;27;;113;151610
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T02:51:05;57;30;;145;151191
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T02:53:36;48;30;;121;148788
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T02:56:06;45;29;;113;149700
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T02:58:36;55;29;;141;152413
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:01:07;52;29;;130;149866
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:03:37;56;30;;141;149868
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:06:07;50;28;;128;151100
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:08:37;55;30;;137;148827
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:11:08;56;29;;140;147826
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:13:38;52;29;;135;154051
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:16:08;48;29;;121;149594
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:18:38;49;29;;124;151009
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:21:09;59;30;;146;148023
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:23:39;59;30;;152;152681
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:26:10;50;28;;127;149673
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:28:40;54;29;;137;151009
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:31:10;56;30;;141;149341
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:33:40;48;29;;122;150974
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:36:11;55;28;;139;150595
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:38:41;49;28;;123;149816
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:41:14;51;29;;128;150537
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:43:41;54;29;;136;150091
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:46:12;52;29;;130;149967
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:48:42;57;29;;143;150374
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:51:12;46;28;;117;150220
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:53:43;57;29;;143;150395
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:56:13;47;27;;116;145905
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T03:58:43;43;27;;112;154650
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:01:13;48;29;;122;150707
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:03:44;59;29;;149;149745
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:06:16;49;29;;125;150124
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:08:45;58;30;;149;151729
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:11:18;59;30;;150;150230
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:13:46;50;28;;127;151002
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:16:17;49;28;;125;150200
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:18:47;50;26;;127;150549
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:21:17;49;29;;122;149360
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:23:49;54;29;;138;150647
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:26:18;54;28;;138;150600
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:28:49;64;29;;162;150791
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:31:19;55;28;;138;150053
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:33:49;57;30;;145;150594
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:36:20;55;29;;138;148782
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:38:50;52;29;;133;151125
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:41:20;56;28;;142;149872
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:43:51;44;28;;112;151652
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:46:21;43;26;;108;150544
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:48:51;55;30;;139;149913
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:51:22;53;28;;136;151480
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:53:53;55;28;;136;148072
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:56:23;58;30;;150;152600
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T04:58:54;54;29;;136;150596
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:01:24;52;28;;131;148992
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:03:54;51;28;;130;150488
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:06:25;51;27;;129;150381
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:08:56;50;29;;127;151352
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:11:26;51;28;;128;149676
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:13:56;55;28;;139;151582
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:16:27;52;28;;130;148960
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:18:57;53;28;;134;150399
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:21:27;55;28;;139;151202
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:23:57;53;28;;133;149700
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:26:32;47;28;;120;151072
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:29:02;51;28;;127;149266
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:31:29;51;28;;131;151967
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:33:59;51;29;;130;150568
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:36:30;57;28;;145;150364
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:39:10;59;31;;145;147274
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:41:31;52;29;;131;150237
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:44:01;55;28;;143;153890
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:46:31;54;28;;135;148940
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:49:01;46;28;;116;148607
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:51:31;57;29;;145;152424
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:54:01;54;29;;137;150452
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:56:31;53;28;;133;149892
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T05:59:01;58;28;;145;149604
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:01:31;55;28;;139;150681
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:04:04;45;28;;114;149448
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:06:31;54;28;;135;148922
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:09:02;53;29;;136;151874
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:11:32;45;27;;113;149540
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:14:02;52;27;;130;148644
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:16:32;54;29;;137;151961
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:19:02;43;26;;109;149896
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:21:32;55;28;;137;149305
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:24:02;50;28;;126;151063
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:26:33;61;29;;153;150103
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:29:03;50;28;;127;150613
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:31:33;48;27;;122;149731
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:34:03;54;30;;137;149649
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:36:33;52;27;;132;150526
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:39:03;51;28;;128;150303
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:41:36;53;28;;131;146037
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:44:04;46;28;;118;153804
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:46:34;50;27;;126;150383
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:49:04;54;29;;135;149785
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:51:35;53;28;;135;151302
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:54:05;53;28;;135;150241
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:56:35;52;28;;131;150384
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T06:59:05;51;29;;128;149725
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:01:35;51;27;;126;147662
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:04:05;48;27;;121;150217
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:06:35;54;28;;139;152762
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:09:09;55;30;;139;150140
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:11:36;48;28;;121;149448
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:14:07;53;28;;135;151227
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:16:37;45;25;;113;150321
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:19:07;50;27;;124;148553
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:21:37;55;28;;140;151556
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:24:08;48;28;;123;151192
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:26:38;51;27;;126;147647
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:29:09;59;30;;149;149490
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:31:42;54;27;;140;152777
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:34:09;51;29;;131;151156
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:36:40;57;28;;142;149228
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:39:10;48;28;;123;151298
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:41:40;52;28;;131;150824
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:44:10;57;28;;143;149052
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:46:41;53;28;;134;150962
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:49:11;47;28;;120;150223
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:51:41;58;28;;144;148493
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:54:11;49;27;;125;151916
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:56:41;47;28;;120;150548
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T07:59:13;50;27;;123;147273
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:01:42;51;26;;129;150419
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:04:12;50;27;;130;153108
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:06:42;53;27;;132;148949
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:09:12;46;27;;116;150104
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:11:42;44;26;;110;149010
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:14:13;44;26;;114;152135
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:16:44;47;27;;118;149325
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:19:13;54;28;;134;146413
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:21:43;43;25;;113;154805
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:24:14;53;27;;135;150160
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:26:44;57;29;;145;150413
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:29:14;56;27;;141;150777
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:31:44;44;26;;110;148125
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:34:15;47;27;;119;151638
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:36:45;61;28;;155;150245
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:39:15;46;26;;116;148390
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:41:45;54;27;;137;152021
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:44:18;50;27;;128;150632
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:46:46;54;27;;136;150282
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:49:16;45;27;;111;146449
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:51:46;56;27;;145;153086
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:54:16;49;27;;124;150282
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:56:46;51;28;;130;150637
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T08:59:17;45;26;;113;149960
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:01:47;57;29;;145;150348
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:04:17;56;27;;140;149449
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:06:47;43;26;;109;149633
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:09:17;53;26;;134;149995
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:11:51;63;30;;157;148859
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:14:18;50;27;;128;153126
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:16:48;52;26;;130;149653
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:19:18;52;27;;132;150637
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:21:48;58;27;;145;148570
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:24:18;53;29;;134;149547
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:26:48;49;26;;123;150116
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:29:18;47;26;;119;151547
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:31:49;52;27;;131;149136
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:34:19;57;28;;144;150833
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:36:49;47;26;;120;150057
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:39:19;49;26;;124;151428
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:41:49;56;29;;140;148963
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:44:19;55;27;;139;150159
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:46:50;52;27;;132;151056
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:49:20;60;28;;151;150128
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:51:50;59;27;;149;150013
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:54:21;53;28;;134;150801
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:56:51;47;28;;119;149701
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T09:59:21;53;27;;133;150517
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:01:51;55;27;;137;149017
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:04:22;54;29;;138;151204
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:06:52;51;26;;129;150745
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:09:22;47;28;;119;149316
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:11:56;66;27;;166;149280
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:14:24;48;29;;123;153072
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:16:54;50;26;;126;150201
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:19:25;45;27;;112;148230
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:21:55;57;28;;147;153084
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:24:26;50;27;;127;150081
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:26:56;57;27;;144;150984
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:29:26;48;26;;122;149716
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:31:56;53;27;;133;150435
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:34:27;59;29;;149;149192
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:37:00;52;27;;133;151317
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:39:27;55;28;;137;149257
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:41:57;54;27;;136;151066
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:44:27;55;27;;137;148105
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:46:58;51;28;;130;151192
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:49:28;55;27;;139;149840
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:51:59;57;28;;146;151651
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:54:30;50;27;;127;150988
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:57:03;44;26;;112;150647
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T10:59:30;54;27;;137;150029
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:02:01;52;27;;132;150846
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:04:32;52;27;;133;151353
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:07:02;50;27;;126;150159
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:09:32;54;28;;137;150615
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:12:03;58;27;;145;148929
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:14:33;56;28;;138;147011
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:17:03;54;27;;139;153773
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:19:34;54;28;;136;150513
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:22:07;51;27;;130;150972
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:24:37;59;28;;148;150256
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:27:04;49;27;;125;150462
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:29:35;55;27;;139;150586
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:32:06;55;27;;139;150100
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:34:39;57;28;;143;148789
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:37:06;55;27;;139;151134
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:39:36;51;27;;129;151396
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:42:07;47;27;;117;147015
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:44:38;46;26;;119;154302
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:47:08;52;27;;131;149433
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:49:38;53;27;;134;150562
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:52:08;55;25;;138;148516
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:54:38;50;27;;126;151040
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:57:08;61;28;;153;150054
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T11:59:38;53;29;;134;151174
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:02:08;50;26;;127;149757
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:04:39;59;27;;149;150623
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:07:09;57;28;;144;150006
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:09:39;51;26;;127;148451
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:12:09;58;28;;147;151393
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:14:39;50;28;;126;149836
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:17:09;58;27;;146;150193
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:19:41;49;27;;124;149695
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:22:10;48;26;;121;150684
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:24:42;49;29;;124;150425
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-22T12:27:11;53;27;;135;150677
