sensor_id;sensor_type;location;lat;lon;timestamp;temperature
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:00:54;18.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:03:21;18.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:05:47;18.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:08:12;18.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:10:38;18.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:13:05;18.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:15:30;18.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:17:56;18.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:20:21;18.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:22:47;18.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:25:13;18.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:27:38;17.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:30:04;17.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:32:30;17.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:34:55;17.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:37:21;17.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:39:46;17.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:42:12;17.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:44:38;17.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:47:03;17.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:49:29;17.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:51:56;17.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:54:22;17.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:56:48;17.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T00:59:13;17.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T01:01:39;17.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T01:04:05;17.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T01:06:38;17.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T01:09:10;17.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T01:11:36;17.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T01:16:31;17.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T01:18:59;17.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T01:21:27;17.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T01:26:38;17.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T01:29:05;17.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T01:31:31;17.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T01:33:58;17.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T01:36:24;17.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T01:38:51;17.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T01:41:17;17.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T01:43:43;17.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T01:46:09;17.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T01:48:35;16.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T01:51:01;16.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T01:53:27;16.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T01:55:52;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T01:58:18;16.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:00:56;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:03:23;16.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:05:55;16.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:08:22;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:10:49;16.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:13:16;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:15:41;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:18:07;16.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:20:36;16.69
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:23:01;16.69
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:25:27;16.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:27:52;16.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:30:18;16.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:32:44;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:35:09;16.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:37:35;16.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:40:01;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:42:27;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:44:52;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:47:18;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:49:44;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:52:09;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:54:35;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:57:01;16.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T02:59:26;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:01:52;16.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:04:17;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:06:43;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:09:09;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:11:34;16.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:14:00;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:16:26;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:18:52;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:21:18;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:23:43;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:26:09;16.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:28:34;16.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:31:00;16.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:33:26;16.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:35:51;16.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:38:17;16.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:40:43;16.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:43:08;16.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:45:34;16.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:48:00;16.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:50:26;16.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:52:51;17.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:55:17;17.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T03:57:43;17.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:00:08;17.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:02:34;17.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:05:00;17.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:07:25;17.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:09:51;17.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:12:16;17.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:14:42;17.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:17:08;17.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:19:33;17.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:21:59;17.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:24:25;17.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:26:50;17.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:29:16;17.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:31:41;17.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:34:07;17.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:36:39;17.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:39:09;17.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:41:39;17.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:44:05;17.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:46:30;17.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:48:56;17.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:51:21;17.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:53:47;17.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:56:13;17.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T04:58:38;17.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:01:04;17.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:03:29;17.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:05:55;17.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:08:21;17.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:10:46;17.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:13:12;17.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:15:37;17.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:18:03;17.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:20:29;17.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:22:54;17.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:25:20;17.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:27:46;17.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:30:11;17.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:32:37;17.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:35:03;18.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:37:29;18.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:39:54;18.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:42:20;18.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:44:46;18.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:47:12;18.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:49:38;18.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:52:03;18.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:54:29;18.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:56:55;18.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T05:59:21;18.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:01:46;18.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:04:12;18.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:06:37;18.69
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:09:03;18.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:11:29;18.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:13:55;18.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:16:21;18.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:18:47;18.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:21:12;18.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:23:38;19.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:26:03;19.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:28:29;19.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:30:55;19.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:33:20;19.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:35:46;19.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:38:13;19.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:40:39;19.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:43:04;19.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:45:30;19.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:47:55;19.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:50:21;19.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:52:47;19.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:55:12;19.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T06:57:38;20.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:00:07;20.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:02:33;20.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:04:59;20.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:07:24;20.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:09:50;20.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:12:15;20.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:14:41;20.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:17:07;20.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:19:32;20.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:21:58;20.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:24:24;20.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:26:50;20.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:29:16;20.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:31:42;20.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:34:07;20.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:36:33;20.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:38:59;20.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:41:24;20.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:43:50;20.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:46:16;20.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:48:41;20.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:51:07;21.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:53:33;21.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:55:58;21.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T07:58:24;21.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:00:50;21.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:03:15;21.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:05:41;21.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:08:06;21.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:10:32;22.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:12:58;22.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:15:23;22.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:17:49;22.69
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:20:15;22.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:22:40;22.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:25:07;23.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:27:33;23.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:29:59;23.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:32:25;23.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:34:50;23.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:37:16;23.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:39:41;23.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:42:07;23.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:44:33;23.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:46:58;23.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:49:24;23.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:51:50;23.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:54:15;23.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:56:41;23.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T08:59:06;23.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:01:32;23.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:03:58;23.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:06:23;23.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:08:49;23.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:11:15;23.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:13:41;22.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:16:07;22.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:18:33;22.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:20:59;22.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:23:24;22.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:25:50;23.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:28:16;23.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:30:44;23.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:33:10;23.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:35:35;23.69
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:38:01;23.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:40:27;24.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:42:52;24.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:45:18;24.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:47:43;24.69
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:50:09;24.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:52:35;25.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:55:00;25.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:57:26;25.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T09:59:52;25.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:02:17;25.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:04:43;25.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:07:08;25.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:09:34;25.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:12:00;25.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:14:25;25.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:16:51;25.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:19:17;25.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:21:43;25.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:24:08;25.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:26:34;25.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:29:01;25.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:31:27;25.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:33:53;25.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:36:19;25.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:38:44;25.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:41:10;25.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:43:35;25.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:46:01;25.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:48:27;25.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:50:52;25.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:53:18;25.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:55:44;25.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T10:58:09;25.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:00:35;24.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:03:00;24.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:05:26;24.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:07:52;24.69
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:10:17;24.69
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:12:43;24.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:15:09;24.69
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:17:34;24.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:20:00;24.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:22:26;24.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:24:51;25.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:27:17;25.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:29:43;25.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:32:08;25.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:34:34;25.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:37:00;25.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:39:25;25.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:41:51;25.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:44:16;25.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:46:42;25.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:49:08;25.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:51:33;25.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:53:59;25.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:56:25;25.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T11:58:50;25.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:01:16;25.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:03:42;24.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:06:07;24.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:08:33;24.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:10:58;24.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:13:24;24.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:15:50;24.25
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:18:15;24.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:20:41;24.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:23:06;24.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:25:32;23.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:27:58;23.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:30:23;23.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:32:49;23.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:35:15;23.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:37:41;23.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:40:07;23.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:42:33;23.50
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:44:58;23.38
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:47:24;23.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:49:49;23.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:52:15;23.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:54:41;23.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:57:06;23.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T12:59:32;23.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:01:58;23.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:04:23;23.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:06:49;22.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:09:15;22.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:11:41;22.69
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:14:07;22.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:16:33;22.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:18:58;22.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:21:24;22.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:23:49;21.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:26:15;21.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:28:41;21.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:31:06;21.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:33:32;21.19
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:35:58;21.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:38:23;20.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:40:49;20.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:43:15;20.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:45:40;20.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:48:06;20.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:50:32;20.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:52:57;20.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:55:23;20.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T13:57:49;20.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:00:15;20.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:02:40;21.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:05:06;21.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:07:32;21.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:09:57;20.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:12:23;20.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:14:49;20.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:17:14;20.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:19:40;20.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:22:05;20.69
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:24:31;20.56
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:26:57;20.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:29:22;20.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:31:48;20.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:34:14;20.44
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:36:40;20.63
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:39:06;20.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:41:31;20.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:43:57;20.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:46:23;20.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:48:49;20.94
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:51:15;21.06
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:53:41;21.00
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:56:07;20.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T14:58:33;20.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:00:59;20.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:03:24;20.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:05:50;20.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:08:16;20.75
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:10:41;20.81
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:13:07;20.88
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:15:33;21.13
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:17:58;21.31
62519;DS18B20;48570;52.380;7.018;2023-06-22T15:20:24;21.38
