sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73822;Laerm;62152;52.078;8.414;2023-06-22T00:01:05;37.74;34.69;53.39;;
73822;Laerm;62152;52.078;8.414;2023-06-22T00:09:08;37.65;34.69;40.33;;
73822;Laerm;62152;52.078;8.414;2023-06-22T00:13:10;37.62;34.31;40.43;;
73822;Laerm;62152;52.078;8.414;2023-06-22T00:21:13;38.20;36.20;44.15;;
73822;Laerm;62152;52.078;8.414;2023-06-22T00:25:14;38.22;35.94;39.92;;
73822;Laerm;62152;52.078;8.414;2023-06-22T00:29:15;38.25;36.45;40.13;;
73822;Laerm;62152;52.078;8.414;2023-06-22T00:33:16;38.22;36.20;39.92;;
73822;Laerm;62152;52.078;8.414;2023-06-22T00:37:19;38.23;36.20;41.22;;
73822;Laerm;62152;52.078;8.414;2023-06-22T00:41:20;38.21;36.45;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-22T00:45:21;37.75;34.69;45.07;;
73822;Laerm;62152;52.078;8.414;2023-06-22T00:49:21;37.65;34.31;40.33;;
73822;Laerm;62152;52.078;8.414;2023-06-22T00:53:25;37.62;34.31;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-22T01:01:29;37.73;33.44;45.23;;
73822;Laerm;62152;52.078;8.414;2023-06-22T01:05:31;37.74;34.69;40.98;;
73822;Laerm;62152;52.078;8.414;2023-06-22T01:09:45;37.71;34.69;41.22;;
73822;Laerm;62152;52.078;8.414;2023-06-22T01:14:00;37.71;34.69;41.22;;
73822;Laerm;62152;52.078;8.414;2023-06-22T01:26:24;37.78;34.31;40.43;;
73822;Laerm;62152;52.078;8.414;2023-06-22T01:30:31;37.85;34.69;42.59;;
73822;Laerm;62152;52.078;8.414;2023-06-22T01:34:34;38.20;36.20;40.43;;
73822;Laerm;62152;52.078;8.414;2023-06-22T01:38:39;38.20;36.20;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-22T01:42:42;38.24;35.36;39.92;;
73822;Laerm;62152;52.078;8.414;2023-06-22T01:50:49;38.19;36.20;40.13;;
73822;Laerm;62152;52.078;8.414;2023-06-22T01:54:49;38.19;36.45;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-22T01:59:00;38.32;35.36;41.96;;
73822;Laerm;62152;52.078;8.414;2023-06-22T02:07:17;38.76;35.31;42.65;;
73822;Laerm;62152;52.078;8.414;2023-06-22T02:11:22;37.68;33.90;40.33;;
73822;Laerm;62152;52.078;8.414;2023-06-22T02:15:27;38.06;33.90;41.30;;
73822;Laerm;62152;52.078;8.414;2023-06-22T02:23:31;37.67;34.69;40.13;;
73822;Laerm;62152;52.078;8.414;2023-06-22T02:27:32;37.64;33.90;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-22T02:31:33;37.68;34.69;40.13;;
73822;Laerm;62152;52.078;8.414;2023-06-22T02:35:35;37.96;34.69;41.68;;
73822;Laerm;62152;52.078;8.414;2023-06-22T02:39:36;37.77;34.31;40.13;;
73822;Laerm;62152;52.078;8.414;2023-06-22T02:43:37;37.75;34.31;40.13;;
73822;Laerm;62152;52.078;8.414;2023-06-22T02:47:38;37.92;34.69;43.68;;
73822;Laerm;62152;52.078;8.414;2023-06-22T02:51:45;38.32;36.45;42.53;;
73822;Laerm;62152;52.078;8.414;2023-06-22T02:55:48;38.23;36.20;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-22T02:59:49;38.37;36.20;43.99;;
73822;Laerm;62152;52.078;8.414;2023-06-22T03:03:50;38.31;36.20;42.76;;
73822;Laerm;62152;52.078;8.414;2023-06-22T03:07:52;38.22;35.94;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-22T03:11:54;38.23;36.45;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-22T03:15:56;38.12;35.31;41.06;;
73822;Laerm;62152;52.078;8.414;2023-06-22T03:19:56;38.12;35.31;41.06;;
73822;Laerm;62152;52.078;8.414;2023-06-22T03:23:59;45.42;35.04;73.61;;
73822;Laerm;62152;52.078;8.414;2023-06-22T03:27:59;47.37;35.04;74.40;;
73822;Laerm;62152;52.078;8.414;2023-06-22T03:36:02;38.19;34.31;43.99;;
73822;Laerm;62152;52.078;8.414;2023-06-22T03:44:06;38.59;35.04;42.65;;
73822;Laerm;62152;52.078;8.414;2023-06-22T03:52:08;38.96;35.66;44.07;;
73822;Laerm;62152;52.078;8.414;2023-06-22T04:00:12;47.70;36.45;68.31;;
73822;Laerm;62152;52.078;8.414;2023-06-22T04:04:13;49.76;36.91;67.99;;
73822;Laerm;62152;52.078;8.414;2023-06-22T04:08:15;38.81;38.81;38.81;;
73822;Laerm;62152;52.078;8.414;2023-06-22T04:20:18;39.47;36.91;54.02;;
73822;Laerm;62152;52.078;8.414;2023-06-22T04:24:19;42.12;36.45;66.24;;
73822;Laerm;62152;52.078;8.414;2023-06-22T04:32:22;38.55;35.31;44.80;;
73822;Laerm;62152;52.078;8.414;2023-06-22T04:36:23;38.47;35.36;43.58;;
73822;Laerm;62152;52.078;8.414;2023-06-22T04:40:24;38.49;35.04;41.61;;
73822;Laerm;62152;52.078;8.414;2023-06-22T04:44:26;38.49;35.04;40.71;;
73822;Laerm;62152;52.078;8.414;2023-06-22T04:48:27;38.51;35.36;41.14;;
73822;Laerm;62152;52.078;8.414;2023-06-22T05:00:31;0.00;0.00;0.00;;
73822;Laerm;62152;52.078;8.414;2023-06-22T05:04:32;37.85;33.90;51.45;;
73822;Laerm;62152;52.078;8.414;2023-06-22T05:08:33;37.85;34.31;41.14;;
73822;Laerm;62152;52.078;8.414;2023-06-22T05:12:34;37.80;34.31;42.35;;
73822;Laerm;62152;52.078;8.414;2023-06-22T05:16:36;37.97;35.04;42.16;;
73822;Laerm;62152;52.078;8.414;2023-06-22T05:20:37;38.30;36.20;40.33;;
73822;Laerm;62152;52.078;8.414;2023-06-22T05:24:38;38.30;36.20;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-22T05:28:39;38.42;36.45;40.36;;
73822;Laerm;62152;52.078;8.414;2023-06-22T05:32:41;38.44;35.94;40.53;;
73822;Laerm;62152;52.078;8.414;2023-06-22T05:36:42;38.37;36.20;40.62;;
73822;Laerm;62152;52.078;8.414;2023-06-22T05:44:43;38.37;35.04;43.39;;
73822;Laerm;62152;52.078;8.414;2023-06-22T05:48:45;38.18;34.69;42.71;;
73822;Laerm;62152;52.078;8.414;2023-06-22T05:52:46;38.75;34.31;43.58;;
73822;Laerm;62152;52.078;8.414;2023-06-22T06:00:48;38.16;34.69;42.47;;
73822;Laerm;62152;52.078;8.414;2023-06-22T06:04:50;38.13;34.69;42.41;;
73822;Laerm;62152;52.078;8.414;2023-06-22T06:08:51;38.21;35.04;42.76;;
73822;Laerm;62152;52.078;8.414;2023-06-22T06:12:52;38.36;35.04;41.68;;
73822;Laerm;62152;52.078;8.414;2023-06-22T06:16:53;38.24;34.69;53.53;;
73822;Laerm;62152;52.078;8.414;2023-06-22T06:20:55;38.08;34.69;43.04;;
73822;Laerm;62152;52.078;8.414;2023-06-22T06:24:56;37.96;34.31;43.68;;
73822;Laerm;62152;52.078;8.414;2023-06-22T06:28:57;38.22;35.01;42.35;;
73822;Laerm;62152;52.078;8.414;2023-06-22T06:32:58;38.29;34.69;42.59;;
73822;Laerm;62152;52.078;8.414;2023-06-22T06:37:00;38.52;35.66;44.76;;
73822;Laerm;62152;52.078;8.414;2023-06-22T06:41:01;38.56;36.20;45.01;;
73822;Laerm;62152;52.078;8.414;2023-06-22T06:49:03;38.44;36.20;42.09;;
73822;Laerm;62152;52.078;8.414;2023-06-22T06:53:05;38.39;36.45;42.82;;
73822;Laerm;62152;52.078;8.414;2023-06-22T07:01:06;38.36;35.04;45.04;;
73822;Laerm;62152;52.078;8.414;2023-06-22T07:05:08;38.00;33.90;42.29;;
73822;Laerm;62152;52.078;8.414;2023-06-22T07:09:10;37.83;34.31;42.53;;
73822;Laerm;62152;52.078;8.414;2023-06-22T07:13:11;38.78;35.36;45.30;;
73822;Laerm;62152;52.078;8.414;2023-06-22T07:33:16;38.22;35.04;44.62;;
73822;Laerm;62152;52.078;8.414;2023-06-22T07:37:17;38.26;35.04;43.99;;
73822;Laerm;62152;52.078;8.414;2023-06-22T07:41:19;38.33;33.90;53.78;;
73822;Laerm;62152;52.078;8.414;2023-06-22T07:45:21;38.12;34.69;43.68;;
73822;Laerm;62152;52.078;8.414;2023-06-22T07:49:21;38.06;34.69;44.83;;
73822;Laerm;62152;52.078;8.414;2023-06-22T07:53:23;38.63;35.04;56.61;;
73822;Laerm;62152;52.078;8.414;2023-06-22T07:57:25;38.52;35.94;42.65;;
73822;Laerm;62152;52.078;8.414;2023-06-22T08:01:26;38.39;36.45;43.63;;
73822;Laerm;62152;52.078;8.414;2023-06-22T08:05:26;38.53;36.20;42.09;;
73822;Laerm;62152;52.078;8.414;2023-06-22T08:13:30;38.43;35.66;43.39;;
73822;Laerm;62152;52.078;8.414;2023-06-22T08:17:31;38.62;36.69;42.76;;
73822;Laerm;62152;52.078;8.414;2023-06-22T08:21:32;38.76;35.04;48.42;;
73822;Laerm;62152;52.078;8.414;2023-06-22T08:25:33;38.13;35.01;44.97;;
73822;Laerm;62152;52.078;8.414;2023-06-22T08:33:36;38.35;35.36;51.33;;
73822;Laerm;62152;52.078;8.414;2023-06-22T08:37:37;38.58;35.04;48.20;;
73822;Laerm;62152;52.078;8.414;2023-06-22T08:45:40;38.23;35.04;45.63;;
73822;Laerm;62152;52.078;8.414;2023-06-22T08:49:40;38.36;35.04;44.27;;
73822;Laerm;62152;52.078;8.414;2023-06-22T08:53:41;38.54;34.69;43.86;;
73822;Laerm;62152;52.078;8.414;2023-06-22T08:57:42;38.96;35.04;51.73;;
73822;Laerm;62152;52.078;8.414;2023-06-22T09:01:44;38.32;35.04;43.99;;
73822;Laerm;62152;52.078;8.414;2023-06-22T09:05:45;39.62;35.36;48.85;;
73822;Laerm;62152;52.078;8.414;2023-06-22T09:09:46;38.92;35.04;49.52;;
73822;Laerm;62152;52.078;8.414;2023-06-22T09:13:47;38.67;35.94;44.90;;
73822;Laerm;62152;52.078;8.414;2023-06-22T09:17:49;38.74;36.45;44.15;;
73822;Laerm;62152;52.078;8.414;2023-06-22T09:21:50;38.87;36.69;44.07;;
73822;Laerm;62152;52.078;8.414;2023-06-22T09:29:51;38.64;36.69;52.03;;
73822;Laerm;62152;52.078;8.414;2023-06-22T09:33:54;38.58;36.69;43.63;;
73822;Laerm;62152;52.078;8.414;2023-06-22T09:37:55;38.38;36.69;41.06;;
73822;Laerm;62152;52.078;8.414;2023-06-22T09:41:58;38.11;34.31;41.46;;
73822;Laerm;62152;52.078;8.414;2023-06-22T09:45:59;37.99;34.31;43.39;;
73822;Laerm;62152;52.078;8.414;2023-06-22T09:50:01;38.21;34.69;52.57;;
73822;Laerm;62152;52.078;8.414;2023-06-22T09:54:02;39.80;31.68;56.97;;
73822;Laerm;62152;52.078;8.414;2023-06-22T09:58:02;38.18;34.31;43.04;;
73822;Laerm;62152;52.078;8.414;2023-06-22T10:02:04;38.10;34.69;44.90;;
73822;Laerm;62152;52.078;8.414;2023-06-22T10:10:08;37.92;34.69;45.39;;
73822;Laerm;62152;52.078;8.414;2023-06-22T10:14:09;38.35;34.69;42.53;;
73822;Laerm;62152;52.078;8.414;2023-06-22T10:18:10;825.21;0.00;18494647683753925093697034753859.04;;
73822;Laerm;62152;52.078;8.414;2023-06-22T10:22:12;38.21;34.69;43.44;;
73822;Laerm;62152;52.078;8.414;2023-06-22T10:26:13;38.04;34.31;41.46;;
73822;Laerm;62152;52.078;8.414;2023-06-22T10:30:14;37.88;34.31;40.62;;
73822;Laerm;62152;52.078;8.414;2023-06-22T10:34:15;38.31;34.69;42.65;;
73822;Laerm;62152;52.078;8.414;2023-06-22T10:38:18;39.29;36.20;52.19;;
73822;Laerm;62152;52.078;8.414;2023-06-22T10:42:18;38.38;36.45;40.89;;
73822;Laerm;62152;52.078;8.414;2023-06-22T10:46:19;38.38;35.94;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-22T10:50:20;38.42;36.45;40.33;;
73822;Laerm;62152;52.078;8.414;2023-06-22T10:58:23;38.36;36.69;41.96;;
73822;Laerm;62152;52.078;8.414;2023-06-22T11:06:24;38.00;34.31;43.94;;
73822;Laerm;62152;52.078;8.414;2023-06-22T11:10:27;38.22;34.69;43.54;;
73822;Laerm;62152;52.078;8.414;2023-06-22T11:14:27;38.35;34.69;43.86;;
73822;Laerm;62152;52.078;8.414;2023-06-22T11:18:28;39.12;35.04;49.47;;
73822;Laerm;62152;52.078;8.414;2023-06-22T11:22:29;38.10;35.04;45.51;;
73822;Laerm;62152;52.078;8.414;2023-06-22T11:26:32;38.32;35.04;41.96;;
73822;Laerm;62152;52.078;8.414;2023-06-22T11:34:33;38.09;33.90;42.41;;
73822;Laerm;62152;52.078;8.414;2023-06-22T11:38:34;38.00;35.36;41.68;;
73822;Laerm;62152;52.078;8.414;2023-06-22T11:50:38;38.24;35.04;41.53;;
73822;Laerm;62152;52.078;8.414;2023-06-22T11:54:39;38.52;35.04;44.15;;
73822;Laerm;62152;52.078;8.414;2023-06-22T11:58:41;38.39;36.20;40.80;;
73822;Laerm;62152;52.078;8.414;2023-06-22T12:02:42;38.47;36.20;41.53;;
73822;Laerm;62152;52.078;8.414;2023-06-22T12:06:42;38.42;36.45;41.61;;
73822;Laerm;62152;52.078;8.414;2023-06-22T12:10:43;38.40;36.20;42.16;;
73822;Laerm;62152;52.078;8.414;2023-06-22T12:14:45;38.41;36.45;41.82;;
73822;Laerm;62152;52.078;8.414;2023-06-22T12:18:47;38.51;36.45;41.30;;
73822;Laerm;62152;52.078;8.414;2023-06-22T12:22:48;38.45;35.04;42.16;;
73822;Laerm;62152;52.078;8.414;2023-06-22T12:34:52;825.21;0.00;18494647683753925093697034753859.04;;
73822;Laerm;62152;52.078;8.414;2023-06-22T12:38:53;38.22;33.90;41.46;;
73822;Laerm;62152;52.078;8.414;2023-06-22T12:46:55;38.30;35.04;44.11;;
73822;Laerm;62152;52.078;8.414;2023-06-22T12:54:57;38.29;35.04;42.09;;
73822;Laerm;62152;52.078;8.414;2023-06-22T12:58:58;38.29;35.04;42.09;;
73822;Laerm;62152;52.078;8.414;2023-06-22T13:03:00;37.91;34.31;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-22T13:07:01;38.02;35.36;43.09;;
73822;Laerm;62152;52.078;8.414;2023-06-22T13:11:02;38.31;35.36;43.58;;
73822;Laerm;62152;52.078;8.414;2023-06-22T13:15:03;38.82;34.31;43.19;;
73822;Laerm;62152;52.078;8.414;2023-06-22T13:23:06;38.37;36.20;40.43;;
73822;Laerm;62152;52.078;8.414;2023-06-22T13:27:07;38.53;36.20;41.96;;
73822;Laerm;62152;52.078;8.414;2023-06-22T13:31:08;38.59;36.20;41.68;;
73822;Laerm;62152;52.078;8.414;2023-06-22T13:35:11;38.43;36.20;40.62;;
73822;Laerm;62152;52.078;8.414;2023-06-22T13:39:12;38.51;36.45;42.59;;
73822;Laerm;62152;52.078;8.414;2023-06-22T13:47:14;38.17;33.90;43.49;;
73822;Laerm;62152;52.078;8.414;2023-06-22T13:51:16;38.11;34.69;41.14;;
73822;Laerm;62152;52.078;8.414;2023-06-22T13:55:17;38.27;35.36;42.47;;
73822;Laerm;62152;52.078;8.414;2023-06-22T13:59:18;39.53;34.69;52.60;;
73822;Laerm;62152;52.078;8.414;2023-06-22T14:03:19;38.15;34.69;41.61;;
73822;Laerm;62152;52.078;8.414;2023-06-22T14:07:21;44.12;35.04;67.22;;
73822;Laerm;62152;52.078;8.414;2023-06-22T14:11:22;38.53;35.36;42.29;;
73822;Laerm;62152;52.078;8.414;2023-06-22T14:19:24;38.25;34.31;48.07;;
73822;Laerm;62152;52.078;8.414;2023-06-22T14:23:27;38.58;34.69;44.47;;
73822;Laerm;62152;52.078;8.414;2023-06-22T14:31:28;38.27;34.31;42.53;;
73822;Laerm;62152;52.078;8.414;2023-06-22T14:35:29;38.03;34.69;41.30;;
73822;Laerm;62152;52.078;8.414;2023-06-22T14:39:31;38.31;35.36;43.19;;
73822;Laerm;62152;52.078;8.414;2023-06-22T14:43:32;38.39;36.20;41.30;;
73822;Laerm;62152;52.078;8.414;2023-06-22T14:47:33;38.34;36.45;41.53;;
73822;Laerm;62152;52.078;8.414;2023-06-22T14:51:34;38.30;35.94;42.16;;
73822;Laerm;62152;52.078;8.414;2023-06-22T14:55:36;38.34;36.45;42.09;;
73822;Laerm;62152;52.078;8.414;2023-06-22T14:59:37;38.54;36.69;44.23;;
73822;Laerm;62152;52.078;8.414;2023-06-22T15:03:38;38.32;36.45;40.13;;
73822;Laerm;62152;52.078;8.414;2023-06-22T15:07:39;38.14;34.31;41.46;;
73822;Laerm;62152;52.078;8.414;2023-06-22T15:15:42;38.14;34.69;44.58;;
73822;Laerm;62152;52.078;8.414;2023-06-22T15:19:43;38.20;33.90;48.42;;
73822;Laerm;62152;52.078;8.414;2023-06-22T15:23:44;38.03;34.69;44.76;;
73822;Laerm;62152;52.078;8.414;2023-06-22T15:27:46;37.88;34.69;43.09;;
73822;Laerm;62152;52.078;8.414;2023-06-22T15:31:47;38.20;34.69;52.25;;
73822;Laerm;62152;52.078;8.414;2023-06-22T15:35:47;37.86;35.04;46.78;;
73822;Laerm;62152;52.078;8.414;2023-06-22T15:39:48;38.28;34.31;51.17;;
73822;Laerm;62152;52.078;8.414;2023-06-22T15:43:50;38.17;35.01;48.64;;
73822;Laerm;62152;52.078;8.414;2023-06-22T15:47:51;38.66;35.04;55.54;;
73822;Laerm;62152;52.078;8.414;2023-06-22T15:51:52;38.64;35.04;54.50;;
73822;Laerm;62152;52.078;8.414;2023-06-22T15:59:55;38.22;35.04;45.60;;
73822;Laerm;62152;52.078;8.414;2023-06-22T16:03:56;38.60;35.66;47.44;;
73822;Laerm;62152;52.078;8.414;2023-06-22T16:07:57;38.52;36.20;47.52;;
73822;Laerm;62152;52.078;8.414;2023-06-22T16:11:58;38.48;36.20;50.13;;
73822;Laerm;62152;52.078;8.414;2023-06-22T16:16:00;38.56;36.20;46.62;;
73822;Laerm;62152;52.078;8.414;2023-06-22T16:20:01;38.45;36.45;42.16;;
73822;Laerm;62152;52.078;8.414;2023-06-22T16:32:06;38.12;34.69;41.30;;
73822;Laerm;62152;52.078;8.414;2023-06-22T16:44:09;37.99;34.69;41.46;;
73822;Laerm;62152;52.078;8.414;2023-06-22T16:48:12;44.47;34.69;70.22;;
73822;Laerm;62152;52.078;8.414;2023-06-22T16:52:12;44.43;35.66;71.35;;
73822;Laerm;62152;52.078;8.414;2023-06-22T16:56:13;47.63;36.20;70.10;;
73822;Laerm;62152;52.078;8.414;2023-06-22T17:00:15;43.97;38.21;73.31;;
73822;Laerm;62152;52.078;8.414;2023-06-22T17:04:22;47.17;36.69;73.90;;
73822;Laerm;62152;52.078;8.414;2023-06-22T17:08:29;41.85;37.12;63.84;;
73822;Laerm;62152;52.078;8.414;2023-06-22T17:12:30;40.79;37.12;50.74;;
73822;Laerm;62152;52.078;8.414;2023-06-22T17:16:33;43.26;37.52;61.74;;
73822;Laerm;62152;52.078;8.414;2023-06-22T17:24:40;53.67;38.21;90.48;;
73822;Laerm;62152;52.078;8.414;2023-06-22T17:28:48;46.12;37.17;73.59;;
73822;Laerm;62152;52.078;8.414;2023-06-22T17:36:51;825.21;0.00;18494647683753925093697034753859.04;;
73822;Laerm;62152;52.078;8.414;2023-06-22T17:41:00;40.64;35.66;62.96;;
73822;Laerm;62152;52.078;8.414;2023-06-22T17:45:01;45.19;34.69;71.64;;
73822;Laerm;62152;52.078;8.414;2023-06-22T17:49:07;38.50;35.04;47.55;;
73822;Laerm;62152;52.078;8.414;2023-06-22T17:53:11;38.43;35.36;50.85;;
73822;Laerm;62152;52.078;8.414;2023-06-22T17:57:16;41.64;5.00;66.03;;
73822;Laerm;62152;52.078;8.414;2023-06-22T18:01:29;54.57;35.36;80.36;;
73822;Laerm;62152;52.078;8.414;2023-06-22T18:09:35;41.00;36.69;58.77;;
73822;Laerm;62152;52.078;8.414;2023-06-22T18:13:36;42.00;37.70;66.67;;
73822;Laerm;62152;52.078;8.414;2023-06-22T18:17:41;41.29;36.91;61.61;;
73822;Laerm;62152;52.078;8.414;2023-06-22T18:21:46;42.26;33.90;71.26;;
73822;Laerm;62152;52.078;8.414;2023-06-22T18:25:49;40.28;36.91;46.57;;
73822;Laerm;62152;52.078;8.414;2023-06-22T18:29:50;39.54;35.94;50.68;;
73822;Laerm;62152;52.078;8.414;2023-06-22T18:33:57;40.16;36.69;46.38;;
73822;Laerm;62152;52.078;8.414;2023-06-22T18:37:59;43.05;36.91;52.21;;
73822;Laerm;62152;52.078;8.414;2023-06-22T18:42:03;40.10;36.91;46.95;;
73822;Laerm;62152;52.078;8.414;2023-06-22T18:50:41;39.35;35.36;43.85;;
73822;Laerm;62152;52.078;8.414;2023-06-22T18:54:44;39.95;35.04;49.44;;
73822;Laerm;62152;52.078;8.414;2023-06-22T18:58:56;40.36;34.69;51.02;;
73822;Laerm;62152;52.078;8.414;2023-06-22T19:03:00;47.73;35.94;74.32;;
73822;Laerm;62152;52.078;8.414;2023-06-22T19:07:01;41.18;34.69;68.39;;
73822;Laerm;62152;52.078;8.414;2023-06-22T19:11:11;43.57;35.66;72.19;;
73822;Laerm;62152;52.078;8.414;2023-06-22T19:15:13;41.45;36.45;59.91;;
73822;Laerm;62152;52.078;8.414;2023-06-22T19:19:16;42.02;36.20;59.64;;
73822;Laerm;62152;52.078;8.414;2023-06-22T19:23:24;41.10;35.66;64.59;;
73822;Laerm;62152;52.078;8.414;2023-06-22T19:31:32;42.49;35.66;71.45;;
73822;Laerm;62152;52.078;8.414;2023-06-22T19:35:33;42.03;36.69;66.23;;
73822;Laerm;62152;52.078;8.414;2023-06-22T19:39:35;39.43;36.91;53.27;;
73822;Laerm;62152;52.078;8.414;2023-06-22T19:43:36;41.31;36.91;70.93;;
73822;Laerm;62152;52.078;8.414;2023-06-22T19:51:39;40.57;37.12;51.14;;
73822;Laerm;62152;52.078;8.414;2023-06-22T19:55:42;40.48;36.91;46.95;;
73822;Laerm;62152;52.078;8.414;2023-06-22T19:59:43;44.64;33.90;73.60;;
73822;Laerm;62152;52.078;8.414;2023-06-22T20:03:46;48.11;35.66;64.59;;
73822;Laerm;62152;52.078;8.414;2023-06-22T20:07:47;39.59;35.36;59.50;;
73822;Laerm;62152;52.078;8.414;2023-06-22T20:11:56;41.71;34.31;73.56;;
73822;Laerm;62152;52.078;8.414;2023-06-22T20:16:08;38.95;34.69;52.08;;
73822;Laerm;62152;52.078;8.414;2023-06-22T20:20:21;38.47;35.04;44.19;;
73822;Laerm;62152;52.078;8.414;2023-06-22T20:24:22;38.44;34.69;42.16;;
73822;Laerm;62152;52.078;8.414;2023-06-22T20:28:25;38.33;34.69;44.39;;
73822;Laerm;62152;52.078;8.414;2023-06-22T20:32:26;38.19;34.69;43.90;;
73822;Laerm;62152;52.078;8.414;2023-06-22T20:36:28;38.29;35.04;43.44;;
73822;Laerm;62152;52.078;8.414;2023-06-22T20:40:29;38.26;34.31;41.22;;
73822;Laerm;62152;52.078;8.414;2023-06-22T20:44:30;38.13;34.69;40.98;;
73822;Laerm;62152;52.078;8.414;2023-06-22T20:48:31;38.17;35.36;42.82;;
73822;Laerm;62152;52.078;8.414;2023-06-22T20:52:33;38.28;36.45;40.62;;
73822;Laerm;62152;52.078;8.414;2023-06-22T20:56:34;38.27;36.45;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-22T21:00:36;38.27;36.45;39.92;;
73822;Laerm;62152;52.078;8.414;2023-06-22T21:04:37;38.35;36.45;43.58;;
73822;Laerm;62152;52.078;8.414;2023-06-22T21:08:40;38.26;36.69;40.80;;
73822;Laerm;62152;52.078;8.414;2023-06-22T21:12:41;38.31;36.20;40.62;;
73822;Laerm;62152;52.078;8.414;2023-06-22T21:16:42;37.98;34.69;41.14;;
73822;Laerm;62152;52.078;8.414;2023-06-22T21:20:43;37.64;34.31;40.98;;
73822;Laerm;62152;52.078;8.414;2023-06-22T21:24:48;37.76;34.31;41.38;;
73822;Laerm;62152;52.078;8.414;2023-06-22T21:29:02;37.68;34.31;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-22T21:33:03;37.69;34.31;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-22T21:41:06;37.68;34.31;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-22T21:45:07;37.67;33.90;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-22T21:49:08;37.70;34.31;40.53;;
73822;Laerm;62152;52.078;8.414;2023-06-22T21:53:09;37.79;34.69;41.61;;
73822;Laerm;62152;52.078;8.414;2023-06-22T21:57:11;37.75;34.69;40.53;;
73822;Laerm;62152;52.078;8.414;2023-06-22T22:01:12;37.67;34.31;40.43;;
73822;Laerm;62152;52.078;8.414;2023-06-22T22:05:13;38.24;35.04;42.59;;
73822;Laerm;62152;52.078;8.414;2023-06-22T22:09:14;38.40;35.94;40.33;;
73822;Laerm;62152;52.078;8.414;2023-06-22T22:13:16;38.40;36.20;40.89;;
73822;Laerm;62152;52.078;8.414;2023-06-22T22:17:17;38.42;36.34;40.43;;
73822;Laerm;62152;52.078;8.414;2023-06-22T22:21:18;38.28;36.45;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-22T22:25:19;38.28;35.94;42.16;;
73822;Laerm;62152;52.078;8.414;2023-06-22T22:29:21;38.30;36.45;41.82;;
73822;Laerm;62152;52.078;8.414;2023-06-22T22:33:21;38.01;34.31;40.62;;
73822;Laerm;62152;52.078;8.414;2023-06-22T22:41:23;37.64;33.44;41.46;;
73822;Laerm;62152;52.078;8.414;2023-06-22T22:45:25;37.64;34.31;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-22T22:49:26;37.72;34.31;40.80;;
73822;Laerm;62152;52.078;8.414;2023-06-22T22:53:27;38.04;34.31;50.92;;
73822;Laerm;62152;52.078;8.414;2023-06-22T23:05:30;37.73;34.31;43.34;;
73822;Laerm;62152;52.078;8.414;2023-06-22T23:09:32;37.97;35.04;40.80;;
73822;Laerm;62152;52.078;8.414;2023-06-22T23:13:32;38.26;35.36;41.53;;
73822;Laerm;62152;52.078;8.414;2023-06-22T23:17:35;38.19;35.04;42.35;;
73822;Laerm;62152;52.078;8.414;2023-06-22T23:21:35;38.22;34.69;43.77;;
73822;Laerm;62152;52.078;8.414;2023-06-22T23:29:37;38.42;36.45;40.53;;
73822;Laerm;62152;52.078;8.414;2023-06-22T23:37:41;38.33;36.45;39.92;;
73822;Laerm;62152;52.078;8.414;2023-06-22T23:41:42;38.35;36.45;40.80;;
73822;Laerm;62152;52.078;8.414;2023-06-22T23:45:43;38.35;36.69;40.13;;
73822;Laerm;62152;52.078;8.414;2023-06-22T23:49:45;38.39;34.69;41.53;;
73822;Laerm;62152;52.078;8.414;2023-06-22T23:53:46;38.72;34.69;41.96;;
73822;Laerm;62152;52.078;8.414;2023-06-22T23:57:46;39.09;35.36;42.93;;
