sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80971;SPS30;70435;53.156;7.490;2023-06-22T00:00:19;20.93;20.93;20.93;19.79;158.05;158.01;157.96;157.40;135.53;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T00:02:45;20.11;20.11;20.11;19.02;151.87;151.84;151.79;151.25;130.23;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T00:05:10;20.44;20.43;20.41;19.27;153.91;153.87;153.81;153.25;131.91;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T00:07:36;20.04;20.04;20.04;18.95;151.32;151.29;151.24;150.71;129.76;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T00:10:01;20.72;20.71;20.67;19.51;155.77;155.74;155.67;155.08;133.47;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T00:12:27;20.22;20.22;20.22;19.12;152.70;152.67;152.61;152.08;130.94;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T00:14:52;19.71;19.71;19.70;18.63;148.75;148.72;148.67;148.14;127.55;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T00:17:18;20.93;20.84;20.66;19.34;154.41;154.36;154.27;153.51;131.84;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T00:19:43;21.34;21.30;21.23;19.99;159.59;159.55;159.48;158.83;136.61;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T00:22:12;21.16;21.16;21.16;20.01;159.80;159.77;159.71;159.15;137.03;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T00:24:38;20.94;20.94;20.94;19.81;158.15;158.12;158.07;157.51;135.62;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T00:27:03;21.20;21.20;21.20;20.05;160.07;160.04;159.98;159.42;137.27;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T00:29:30;20.93;20.90;20.83;19.62;156.66;156.62;156.55;155.92;134.12;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T00:31:56;20.69;20.65;20.58;19.38;154.74;154.70;154.63;154.00;132.46;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T00:34:21;19.86;19.85;19.83;18.74;149.63;149.60;149.54;149.00;128.26;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T00:36:47;19.89;19.89;19.89;18.81;150.18;150.15;150.10;149.57;128.78;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T00:39:13;19.05;19.05;19.05;18.02;143.86;143.83;143.78;143.27;123.36;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T00:41:38;20.05;20.03;20.00;18.87;150.67;150.64;150.58;150.01;129.10;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T00:44:04;19.40;19.40;19.40;18.34;146.47;146.44;146.39;145.87;125.60;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T00:46:30;19.25;19.25;19.24;18.19;145.21;145.18;145.13;144.61;124.50;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T00:48:56;19.00;18.97;18.89;17.78;142.00;141.96;141.90;141.31;121.53;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T00:51:22;18.72;18.68;18.60;17.50;139.76;139.72;139.66;139.07;119.59;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T00:53:49;17.79;17.79;17.78;16.81;134.26;134.24;134.19;133.71;115.12;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T00:56:16;18.29;18.28;18.27;17.26;137.79;137.76;137.71;137.21;118.11;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T00:58:45;17.95;17.95;17.95;16.98;135.55;135.52;135.48;135.00;116.24;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T01:01:12;18.19;18.19;18.18;17.18;137.18;137.15;137.11;136.61;117.61;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T01:03:39;18.33;18.32;18.31;17.30;138.12;138.09;138.04;137.54;118.40;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T01:06:07;18.23;18.23;18.23;17.24;137.64;137.61;137.56;137.08;118.02;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T01:08:51;18.24;18.21;18.16;17.12;136.72;136.69;136.63;136.09;117.08;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T01:11:23;17.95;17.95;17.95;16.97;135.54;135.51;135.47;134.99;116.23;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T01:14:00;17.74;17.72;17.68;16.66;133.07;133.04;132.99;132.47;113.98;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T01:16:31;17.51;17.49;17.46;16.48;131.57;131.54;131.48;130.98;112.72;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T01:19:00;17.97;17.96;17.96;16.98;135.55;135.52;135.48;134.99;116.22;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T01:21:30;18.25;18.25;18.25;17.26;137.81;137.78;137.73;137.25;118.17;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T01:26:40;18.76;18.73;18.67;17.58;140.39;140.36;140.30;139.73;120.19;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T01:29:08;19.16;19.16;19.16;18.12;144.67;144.64;144.59;144.08;124.06;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T01:31:37;18.97;18.97;18.97;17.93;143.20;143.17;143.12;142.62;122.80;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T01:34:05;18.57;18.50;18.38;17.23;137.61;137.57;137.50;136.86;117.60;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T01:36:32;18.48;18.48;18.48;17.48;139.55;139.52;139.47;138.98;119.67;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T01:38:59;17.98;17.98;17.97;16.99;135.66;135.63;135.58;135.09;116.31;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T01:41:28;17.88;17.88;17.88;16.91;135.01;134.98;134.94;134.46;115.77;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T01:43:55;18.54;18.54;18.53;17.52;139.89;139.86;139.81;139.31;119.94;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T01:46:21;18.73;18.73;18.72;17.69;141.27;141.24;141.19;140.68;121.12;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T01:48:47;19.16;19.12;19.06;17.95;143.34;143.31;143.25;142.66;122.72;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T01:51:13;18.59;18.59;18.59;17.58;140.36;140.33;140.28;139.78;120.36;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T01:53:39;19.02;19.02;19.01;17.97;143.46;143.43;143.38;142.86;123.00;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T01:56:05;18.83;18.83;18.83;17.80;142.11;142.08;142.03;141.53;121.85;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T01:58:31;19.57;19.54;19.49;18.37;146.66;146.63;146.57;145.99;125.59;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T02:00:58;20.69;20.66;20.62;19.44;155.26;155.22;155.16;154.56;132.99;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T02:03:37;19.72;19.63;19.45;18.19;145.27;145.22;145.13;144.41;124.00;0.49
80971;SPS30;70435;53.156;7.490;2023-06-22T02:06:06;18.31;18.30;18.30;17.29;138.09;138.06;138.01;137.52;118.39;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T02:08:40;18.72;18.70;18.67;17.61;140.64;140.61;140.55;140.02;120.50;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T02:11:07;19.20;19.17;19.11;18.00;143.74;143.70;143.64;143.06;123.07;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T02:13:35;19.93;19.88;19.80;18.62;148.67;148.63;148.56;147.93;127.20;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T02:16:02;21.43;21.43;21.42;20.26;161.78;161.75;161.69;161.12;138.73;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T02:18:27;21.44;21.44;21.44;20.27;161.88;161.84;161.79;161.21;138.81;0.45
80971;SPS30;70435;53.156;7.490;2023-06-22T02:20:53;22.17;22.15;22.13;20.89;166.85;166.81;166.75;166.13;142.99;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T02:23:18;23.12;23.05;22.90;21.48;171.54;171.49;171.40;170.62;146.62;0.49
80971;SPS30;70435;53.156;7.490;2023-06-22T02:25:44;21.82;21.79;21.73;20.48;163.55;163.51;163.44;162.79;140.06;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T02:28:10;22.33;22.33;22.32;21.09;168.42;168.39;168.33;167.72;144.39;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T02:30:37;22.03;22.03;22.03;20.84;166.39;166.35;166.29;165.71;142.68;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T02:33:02;22.65;22.62;22.55;21.25;169.69;169.65;169.58;168.90;145.30;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T02:35:28;23.55;23.51;23.44;22.08;176.28;176.24;176.16;175.45;150.92;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T02:38:01;23.02;23.02;23.01;21.75;173.71;173.67;173.61;172.99;148.94;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T02:40:27;23.32;23.32;23.32;22.05;176.04;176.00;175.94;175.32;150.95;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T02:42:55;24.17;24.17;24.17;22.85;182.48;182.44;182.38;181.74;156.48;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T02:45:23;24.09;24.07;24.03;22.68;181.11;181.07;181.00;180.31;155.18;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T02:47:50;26.15;26.02;25.75;24.03;191.93;191.87;191.73;190.74;163.70;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T02:50:16;24.11;24.10;24.08;22.75;181.67;181.63;181.56;180.90;155.72;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T02:52:42;25.95;25.81;25.54;23.84;190.39;190.34;190.20;189.21;162.39;0.49
80971;SPS30;70435;53.156;7.490;2023-06-22T02:55:08;26.54;26.41;26.17;24.47;195.40;195.34;195.21;194.24;166.77;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T02:57:34;25.94;25.90;25.82;24.32;194.20;194.15;194.07;193.29;166.27;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T02:59:59;27.09;26.95;26.67;24.89;198.76;198.70;198.56;197.52;169.53;0.49
80971;SPS30;70435;53.156;7.490;2023-06-22T03:02:26;26.84;26.83;26.82;25.36;202.49;202.44;202.37;201.65;173.61;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T03:04:52;26.81;26.75;26.63;25.05;200.00;199.95;199.85;199.01;171.12;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T03:07:20;26.47;26.42;26.33;24.79;197.99;197.95;197.86;197.05;169.49;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T03:09:48;26.78;26.67;26.44;24.74;197.57;197.52;197.39;196.43;168.69;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T03:12:14;26.89;26.82;26.67;25.05;200.00;199.95;199.84;198.96;171.02;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T03:14:47;27.25;27.22;27.18;25.65;204.79;204.74;204.66;203.88;175.46;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T03:17:14;27.22;27.20;27.17;25.66;204.86;204.82;204.74;203.98;175.57;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T03:19:40;27.08;27.02;26.91;25.33;202.25;202.20;202.11;201.26;173.09;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T03:22:05;26.94;26.90;26.82;25.28;201.84;201.80;201.71;200.90;172.84;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T03:24:32;25.49;25.44;25.32;23.81;190.13;190.08;189.99;189.18;162.66;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T03:26:59;25.90;25.86;25.78;24.28;193.92;193.87;193.79;193.01;166.04;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T03:29:25;26.95;26.90;26.79;25.21;201.27;201.23;201.13;200.29;172.25;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T03:31:51;27.25;27.19;27.06;25.45;203.21;203.16;203.06;202.19;173.86;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T03:34:17;26.91;26.91;26.91;25.45;203.23;203.18;203.12;202.40;174.27;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T03:36:43;26.73;26.68;26.56;24.99;199.55;199.50;199.41;198.57;170.76;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T03:39:10;26.85;26.81;26.73;25.19;201.14;201.10;201.01;200.21;172.23;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T03:41:36;26.57;26.53;26.45;24.91;198.94;198.89;198.80;198.01;170.33;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T03:44:01;27.98;27.90;27.74;26.04;207.92;207.87;207.76;206.83;177.77;0.49
80971;SPS30;70435;53.156;7.490;2023-06-22T03:46:27;26.63;26.57;26.44;24.85;198.43;198.38;198.28;197.43;169.74;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T03:48:53;26.52;26.48;26.39;24.85;198.45;198.40;198.31;197.50;169.88;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T03:51:18;27.07;26.97;26.78;25.10;200.44;200.38;200.27;199.33;171.26;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T03:53:44;26.89;26.81;26.64;25.00;199.67;199.61;199.50;198.61;170.69;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T03:56:09;26.17;26.14;26.10;24.63;196.67;196.62;196.55;195.80;168.50;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T03:58:35;26.23;26.22;26.20;24.76;197.70;197.66;197.59;196.87;169.47;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T04:01:02;26.64;26.55;26.36;24.71;197.31;197.26;197.14;196.22;168.59;0.49
80971;SPS30;70435;53.156;7.490;2023-06-22T04:03:27;26.08;26.03;25.94;24.43;195.06;195.01;194.93;194.13;166.98;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T04:05:52;27.65;27.64;27.63;26.11;208.46;208.42;208.34;207.59;178.71;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T04:08:18;27.07;27.03;26.94;25.37;202.62;202.58;202.49;201.67;173.47;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T04:10:43;27.92;27.83;27.64;25.92;206.96;206.91;206.79;205.84;176.87;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T04:13:09;26.70;26.68;26.65;25.17;200.98;200.93;200.86;200.11;172.25;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T04:15:35;27.55;27.42;27.16;25.38;202.67;202.61;202.47;201.45;172.95;0.49
80971;SPS30;70435;53.156;7.490;2023-06-22T04:18:01;27.03;27.01;26.96;25.44;203.13;203.09;203.01;202.24;174.04;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T04:20:26;27.04;26.93;26.72;25.02;199.79;199.73;199.61;198.65;170.63;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T04:22:54;25.56;25.56;25.54;24.14;192.74;192.70;192.63;191.93;165.24;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T04:25:20;26.00;25.92;25.76;24.17;192.98;192.93;192.82;191.95;164.96;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T04:27:46;25.35;25.34;25.31;23.91;190.94;190.90;190.83;190.13;163.67;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T04:30:12;25.19;25.14;25.06;23.60;188.46;188.42;188.33;187.57;161.34;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T04:32:42;24.22;24.22;24.20;22.87;182.64;182.60;182.54;181.88;156.58;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T04:35:08;24.52;24.50;24.45;23.07;184.25;184.21;184.14;183.44;157.86;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T04:37:33;24.24;24.21;24.17;22.81;182.11;182.07;182.00;181.30;156.02;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T04:39:59;24.72;24.63;24.45;22.92;183.01;182.96;182.85;181.99;156.35;0.49
80971;SPS30;70435;53.156;7.490;2023-06-22T04:42:28;24.68;24.52;24.21;22.53;179.96;179.90;179.76;178.76;153.31;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T04:44:53;23.91;23.90;23.88;22.57;180.20;180.16;180.10;179.45;154.48;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T04:47:19;23.81;23.80;23.78;22.47;179.44;179.40;179.34;178.68;153.82;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T04:49:44;22.54;22.54;22.54;21.31;170.19;170.15;170.09;169.49;145.94;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T04:52:11;22.95;22.93;22.89;21.59;172.42;172.38;172.31;171.65;147.71;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T04:54:37;22.17;22.16;22.16;20.95;167.33;167.29;167.24;166.64;143.48;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T04:57:05;22.00;21.99;21.97;20.76;165.75;165.71;165.65;165.05;142.08;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T04:59:35;22.37;22.37;22.35;21.12;168.68;168.65;168.59;167.98;144.61;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T05:02:00;22.18;22.15;22.08;20.79;166.05;166.01;165.94;165.27;142.17;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T05:04:27;21.50;21.47;21.42;20.19;161.21;161.18;161.11;160.47;138.07;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T05:06:53;20.62;20.62;20.61;19.48;155.52;155.49;155.43;154.87;133.33;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T05:09:20;20.42;20.40;20.36;19.21;153.40;153.37;153.30;152.72;131.42;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T05:11:45;20.66;20.65;20.64;19.51;155.78;155.75;155.69;155.13;133.55;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T05:14:11;21.56;21.55;21.53;20.34;162.43;162.40;162.34;161.75;139.24;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T05:16:37;20.49;20.47;20.41;19.23;153.54;153.50;153.44;152.82;131.47;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T05:19:03;19.64;19.63;19.62;18.53;148.00;147.97;147.92;147.37;126.87;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T05:21:29;19.63;19.59;19.49;18.33;146.34;146.30;146.23;145.60;125.19;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T05:23:56;19.34;19.34;19.34;18.29;146.03;146.00;145.95;145.44;125.23;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T05:26:25;19.24;19.21;19.16;18.06;144.20;144.16;144.10;143.53;123.49;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T05:28:52;19.13;19.10;19.06;17.96;143.45;143.41;143.35;142.79;122.85;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T05:31:18;18.61;18.60;18.60;17.58;140.36;140.33;140.28;139.78;120.35;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T05:33:45;18.06;18.06;18.04;17.05;136.14;136.11;136.06;135.57;116.70;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T05:36:11;18.33;18.27;18.16;17.04;136.04;136.00;135.93;135.31;116.28;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T05:38:38;17.69;17.68;17.68;16.71;133.45;133.42;133.37;132.89;114.42;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T05:41:04;17.23;17.21;17.18;16.20;129.40;129.37;129.32;128.82;110.85;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T05:43:30;16.19;16.19;16.19;15.31;122.26;122.23;122.19;121.76;104.84;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T05:45:55;15.62;15.62;15.62;14.77;117.95;117.93;117.89;117.47;101.15;0.44
80971;SPS30;70435;53.156;7.490;2023-06-22T05:48:21;15.33;15.33;15.33;14.49;115.74;115.72;115.68;115.27;99.25;0.45
80971;SPS30;70435;53.156;7.490;2023-06-22T05:50:47;16.17;16.15;16.10;15.16;121.06;121.03;120.98;120.49;103.64;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T05:53:12;15.33;15.32;15.31;14.46;115.49;115.47;115.42;115.00;99.00;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T05:55:38;15.21;15.19;15.15;14.28;114.03;114.00;113.95;113.50;97.65;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T05:58:03;15.35;15.32;15.24;14.33;114.40;114.38;114.32;113.83;97.86;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T06:00:29;15.22;15.19;15.11;14.21;113.46;113.43;113.38;112.89;97.06;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T06:02:55;15.01;15.01;15.01;14.19;113.34;113.32;113.28;112.88;97.19;0.45
80971;SPS30;70435;53.156;7.490;2023-06-22T06:05:20;14.44;14.43;14.41;13.61;108.68;108.66;108.62;108.21;93.14;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T06:07:46;14.06;14.06;14.06;13.30;106.19;106.16;106.13;105.75;91.06;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T06:10:12;14.52;14.52;14.52;13.73;109.67;109.65;109.61;109.22;94.05;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T06:12:37;14.43;14.43;14.43;13.64;108.92;108.90;108.86;108.47;93.40;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T06:15:03;14.33;14.32;14.29;13.47;107.60;107.57;107.53;107.11;92.17;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T06:17:29;13.91;13.87;13.81;12.98;103.64;103.61;103.56;103.11;88.65;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T06:19:55;13.00;13.00;13.00;12.30;98.19;98.17;98.13;97.79;84.20;0.45
80971;SPS30;70435;53.156;7.490;2023-06-22T06:22:20;13.03;13.03;13.03;12.32;98.38;98.36;98.33;97.98;84.37;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T06:24:47;13.07;13.07;13.07;12.36;98.72;98.70;98.67;98.32;84.66;0.45
80971;SPS30;70435;53.156;7.490;2023-06-22T06:27:13;13.19;13.19;13.19;12.47;99.61;99.59;99.55;99.20;85.42;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T06:29:39;12.75;12.75;12.74;12.04;96.16;96.14;96.10;95.76;82.44;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T06:32:05;13.03;13.03;13.03;12.32;98.36;98.34;98.31;97.96;84.35;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T06:34:30;13.23;13.23;13.23;12.51;99.90;99.88;99.84;99.49;85.67;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T06:36:56;13.00;12.94;12.82;11.99;95.74;95.72;95.65;95.17;81.72;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T06:39:21;13.02;13.02;13.02;12.31;98.28;98.26;98.22;97.88;84.27;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T06:41:47;12.51;12.51;12.51;11.83;94.43;94.41;94.38;94.05;80.98;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T06:44:14;11.98;11.98;11.98;11.33;90.50;90.48;90.45;90.13;77.61;0.45
80971;SPS30;70435;53.156;7.490;2023-06-22T06:46:40;11.66;11.66;11.65;11.01;87.95;87.93;87.90;87.59;75.41;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T06:49:07;11.71;11.71;11.71;11.07;88.42;88.40;88.37;88.06;75.82;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T06:51:33;11.72;11.72;11.72;11.09;88.53;88.51;88.48;88.17;75.91;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T06:54:00;11.43;11.43;11.43;10.81;86.32;86.30;86.27;85.97;74.02;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T06:56:25;11.87;11.83;11.75;11.01;87.91;87.88;87.83;87.42;75.11;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T06:58:51;10.94;10.94;10.94;10.35;82.63;82.61;82.58;82.29;70.85;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T07:01:16;10.75;10.75;10.75;10.17;81.18;81.17;81.14;80.85;69.62;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T07:03:42;10.25;10.25;10.25;9.69;77.40;77.38;77.36;77.08;66.37;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T07:06:08;10.85;10.85;10.85;10.26;81.95;81.93;81.90;81.61;70.27;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T07:08:33;11.25;11.22;11.16;10.49;83.78;83.76;83.71;83.35;71.65;0.48
80971;SPS30;70435;53.156;7.490;2023-06-22T07:11:00;11.61;11.61;11.61;10.98;87.66;87.64;87.61;87.30;75.17;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T07:13:26;12.06;12.06;12.06;11.40;91.01;91.00;90.96;90.64;78.04;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T07:15:51;12.04;12.03;12.03;11.36;90.73;90.71;90.68;90.35;77.78;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T07:18:17;11.23;11.23;11.23;10.62;84.82;84.80;84.77;84.47;72.73;0.43
80971;SPS30;70435;53.156;7.490;2023-06-22T07:20:42;11.50;11.50;11.49;10.86;86.72;86.70;86.67;86.36;74.35;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T07:23:08;11.36;11.35;11.33;10.70;85.41;85.39;85.36;85.04;73.19;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T07:25:33;12.11;12.11;12.10;11.44;91.36;91.34;91.31;90.98;78.33;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T07:30:24;12.55;12.55;12.53;11.84;94.54;94.52;94.49;94.14;81.04;0.47
80971;SPS30;70435;53.156;7.490;2023-06-22T07:32:50;11.97;11.97;11.97;11.32;90.36;90.34;90.31;89.99;77.49;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T07:35:15;12.07;12.07;12.06;11.41;91.09;91.07;91.04;90.72;78.11;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T07:37:42;11.24;11.24;11.24;10.63;84.88;84.87;84.84;84.54;72.79;0.45
80971;SPS30;70435;53.156;7.490;2023-06-22T07:40:07;11.92;11.92;11.91;11.26;89.91;89.89;89.86;89.54;77.09;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T07:42:33;11.91;11.91;11.91;11.26;89.92;89.90;89.87;89.56;77.11;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T07:44:59;11.43;11.43;11.43;10.81;86.34;86.33;86.30;85.99;74.04;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T07:47:25;11.50;11.50;11.50;10.88;86.88;86.86;86.83;86.52;74.50;0.45
80971;SPS30;70435;53.156;7.490;2023-06-22T07:49:53;9.71;9.71;9.71;9.18;73.33;73.32;73.29;73.03;62.89;0.45
80971;SPS30;70435;53.156;7.490;2023-06-22T07:52:20;9.96;9.96;9.96;9.42;75.25;75.23;75.20;74.94;64.53;0.46
80971;SPS30;70435;53.156;7.490;2023-06-22T07:54:46;9.52;9.52;9.52;9.01;71.93;71.91;71.89;71.63;61.68;0.45
