sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75747;BME280;70632;52.232;21.038;2023-06-22T00:00:45;100340.47;;;21.29;85.87
75747;BME280;70632;52.232;21.038;2023-06-22T00:03:29;100348.19;;;21.23;85.16
75747;BME280;70632;52.232;21.038;2023-06-22T00:05:55;100351.66;;;21.25;85.27
75747;BME280;70632;52.232;21.038;2023-06-22T00:08:21;100354.13;;;21.28;84.85
75747;BME280;70632;52.232;21.038;2023-06-22T00:10:47;100352.81;;;21.33;85.13
75747;BME280;70632;52.232;21.038;2023-06-22T00:13:13;100362.13;;;21.53;83.64
75747;BME280;70632;52.232;21.038;2023-06-22T00:15:41;100361.00;;;21.56;82.78
75747;BME280;70632;52.232;21.038;2023-06-22T00:18:07;100361.25;;;21.53;82.69
75747;BME280;70632;52.232;21.038;2023-06-22T00:20:34;100364.31;;;21.48;81.96
75747;BME280;70632;52.232;21.038;2023-06-22T00:23:03;100358.72;;;21.38;81.43
75747;BME280;70632;52.232;21.038;2023-06-22T00:25:35;100359.22;;;21.32;81.55
75747;BME280;70632;52.232;21.038;2023-06-22T00:28:02;100352.81;;;21.33;80.92
75747;BME280;70632;52.232;21.038;2023-06-22T00:30:27;100352.28;;;21.28;81.15
75747;BME280;70632;52.232;21.038;2023-06-22T00:32:53;100351.59;;;21.37;81.19
75747;BME280;70632;52.232;21.038;2023-06-22T00:35:19;100353.06;;;21.30;81.83
75747;BME280;70632;52.232;21.038;2023-06-22T00:37:44;100353.75;;;21.21;82.40
75747;BME280;70632;52.232;21.038;2023-06-22T00:40:10;100353.22;;;21.16;82.70
75747;BME280;70632;52.232;21.038;2023-06-22T00:42:40;100350.94;;;21.10;84.47
75747;BME280;70632;52.232;21.038;2023-06-22T00:45:07;100356.16;;;21.13;83.97
75747;BME280;70632;52.232;21.038;2023-06-22T00:47:34;100354.88;;;21.06;83.90
75747;BME280;70632;52.232;21.038;2023-06-22T00:50:00;100367.78;;;21.02;84.67
75747;BME280;70632;52.232;21.038;2023-06-22T00:52:26;100351.41;;;21.04;83.89
75747;BME280;70632;52.232;21.038;2023-06-22T00:54:56;100357.16;;;21.12;83.87
75747;BME280;70632;52.232;21.038;2023-06-22T00:57:22;100354.28;;;21.26;83.18
75747;BME280;70632;52.232;21.038;2023-06-22T00:59:53;100345.53;;;21.34;83.24
75747;BME280;70632;52.232;21.038;2023-06-22T01:02:19;100351.84;;;21.34;82.96
75747;BME280;70632;52.232;21.038;2023-06-22T01:04:45;100342.25;;;21.41;82.93
75747;BME280;70632;52.232;21.038;2023-06-22T01:13:07;100323.59;;;21.37;83.48
75747;BME280;70632;52.232;21.038;2023-06-22T01:16:00;100326.91;;;21.29;84.83
75747;BME280;70632;52.232;21.038;2023-06-22T01:18:29;100311.00;;;21.36;84.42
75747;BME280;70632;52.232;21.038;2023-06-22T01:20:57;100326.66;;;21.32;84.52
75747;BME280;70632;52.232;21.038;2023-06-22T01:23:33;100318.88;;;21.28;84.54
75747;BME280;70632;52.232;21.038;2023-06-22T01:26:08;100322.53;;;21.16;86.01
75747;BME280;70632;52.232;21.038;2023-06-22T01:28:45;100317.34;;;21.13;86.35
75747;BME280;70632;52.232;21.038;2023-06-22T01:31:14;100317.25;;;21.14;86.61
75747;BME280;70632;52.232;21.038;2023-06-22T01:33:43;100302.81;;;21.14;87.55
75747;BME280;70632;52.232;21.038;2023-06-22T01:36:09;100304.66;;;21.13;87.20
75747;BME280;70632;52.232;21.038;2023-06-22T01:38:36;100295.56;;;21.01;88.42
75747;BME280;70632;52.232;21.038;2023-06-22T01:41:03;100300.00;;;21.02;88.36
75747;BME280;70632;52.232;21.038;2023-06-22T01:43:30;100298.16;;;21.03;88.34
75747;BME280;70632;52.232;21.038;2023-06-22T01:45:57;100312.53;;;21.16;87.78
75747;BME280;70632;52.232;21.038;2023-06-22T01:48:23;100302.31;;;21.20;87.70
75747;BME280;70632;52.232;21.038;2023-06-22T01:50:52;100307.06;;;21.29;87.62
75747;BME280;70632;52.232;21.038;2023-06-22T01:53:21;100305.22;;;21.29;87.98
75747;BME280;70632;52.232;21.038;2023-06-22T01:55:48;100312.38;;;21.30;87.72
75747;BME280;70632;52.232;21.038;2023-06-22T01:58:13;100325.66;;;21.22;88.56
75747;BME280;70632;52.232;21.038;2023-06-22T02:00:46;100323.75;;;21.12;89.59
75747;BME280;70632;52.232;21.038;2023-06-22T02:03:23;100320.13;;;21.11;89.94
75747;BME280;70632;52.232;21.038;2023-06-22T02:06:01;100310.28;;;21.10;90.42
75747;BME280;70632;52.232;21.038;2023-06-22T02:08:54;100318.88;;;21.04;91.04
75747;BME280;70632;52.232;21.038;2023-06-22T02:11:21;100334.84;;;20.96;91.80
75747;BME280;70632;52.232;21.038;2023-06-22T02:13:48;100327.91;;;20.92;92.06
75747;BME280;70632;52.232;21.038;2023-06-22T02:16:15;100347.56;;;20.83;93.14
75747;BME280;70632;52.232;21.038;2023-06-22T02:18:49;100345.78;;;20.94;93.12
75747;BME280;70632;52.232;21.038;2023-06-22T02:21:19;100356.25;;;20.88;93.56
75747;BME280;70632;52.232;21.038;2023-06-22T02:23:44;100359.91;;;20.87;93.99
75747;BME280;70632;52.232;21.038;2023-06-22T02:26:10;100361.91;;;20.85;94.14
75747;BME280;70632;52.232;21.038;2023-06-22T02:28:36;100363.19;;;20.79;94.99
75747;BME280;70632;52.232;21.038;2023-06-22T02:31:02;100367.31;;;20.85;94.37
75747;BME280;70632;52.232;21.038;2023-06-22T02:33:27;100372.41;;;20.89;93.91
75747;BME280;70632;52.232;21.038;2023-06-22T02:35:53;100370.59;;;20.77;94.47
75747;BME280;70632;52.232;21.038;2023-06-22T02:38:19;100376.03;;;20.65;95.27
75747;BME280;70632;52.232;21.038;2023-06-22T02:40:45;100381.13;;;20.69;95.21
75747;BME280;70632;52.232;21.038;2023-06-22T02:43:11;100383.53;;;20.61;95.42
75747;BME280;70632;52.232;21.038;2023-06-22T02:45:37;100383.00;;;20.56;96.14
75747;BME280;70632;52.232;21.038;2023-06-22T02:48:03;100382.66;;;20.61;95.68
75747;BME280;70632;52.232;21.038;2023-06-22T02:50:29;100380.31;;;20.43;96.28
75747;BME280;70632;52.232;21.038;2023-06-22T02:52:54;100402.94;;;20.42;96.81
75747;BME280;70632;52.232;21.038;2023-06-22T02:55:20;100405.88;;;20.39;97.04
75747;BME280;70632;52.232;21.038;2023-06-22T02:57:46;100398.06;;;20.35;97.10
75747;BME280;70632;52.232;21.038;2023-06-22T03:00:14;100414.97;;;20.38;96.88
75747;BME280;70632;52.232;21.038;2023-06-22T03:02:47;100407.53;;;20.29;97.38
75747;BME280;70632;52.232;21.038;2023-06-22T03:05:14;100406.09;;;20.36;97.04
75747;BME280;70632;52.232;21.038;2023-06-22T03:07:41;100409.22;;;20.30;96.90
75747;BME280;70632;52.232;21.038;2023-06-22T03:10:08;100404.25;;;20.24;97.59
75747;BME280;70632;52.232;21.038;2023-06-22T03:12:35;100417.56;;;20.27;97.54
75747;BME280;70632;52.232;21.038;2023-06-22T03:15:01;100424.94;;;20.25;97.35
75747;BME280;70632;52.232;21.038;2023-06-22T03:17:26;100420.38;;;20.26;97.40
75747;BME280;70632;52.232;21.038;2023-06-22T03:19:52;100420.84;;;20.32;96.99
75747;BME280;70632;52.232;21.038;2023-06-22T03:22:18;100425.81;;;20.26;97.44
75747;BME280;70632;52.232;21.038;2023-06-22T03:24:44;100415.28;;;20.21;97.09
75747;BME280;70632;52.232;21.038;2023-06-22T03:27:09;100430.75;;;20.19;97.37
75747;BME280;70632;52.232;21.038;2023-06-22T03:29:35;100432.50;;;20.20;97.49
75747;BME280;70632;52.232;21.038;2023-06-22T03:32:00;100422.00;;;20.28;96.80
75747;BME280;70632;52.232;21.038;2023-06-22T03:34:26;100430.81;;;20.32;96.44
75747;BME280;70632;52.232;21.038;2023-06-22T03:36:52;100433.41;;;20.33;96.23
75747;BME280;70632;52.232;21.038;2023-06-22T03:39:17;100434.69;;;20.40;96.09
75747;BME280;70632;52.232;21.038;2023-06-22T03:41:43;100433.19;;;20.36;95.88
75747;BME280;70632;52.232;21.038;2023-06-22T03:44:09;100431.91;;;20.42;95.76
75747;BME280;70632;52.232;21.038;2023-06-22T03:46:37;100438.47;;;20.50;94.89
75747;BME280;70632;52.232;21.038;2023-06-22T03:49:04;100452.16;;;20.49;95.12
75747;BME280;70632;52.232;21.038;2023-06-22T03:51:30;100448.25;;;20.40;95.72
75747;BME280;70632;52.232;21.038;2023-06-22T03:53:56;100454.63;;;20.52;94.71
75747;BME280;70632;52.232;21.038;2023-06-22T03:56:22;100457.00;;;20.57;94.65
75747;BME280;70632;52.232;21.038;2023-06-22T03:58:47;100448.78;;;20.45;94.87
75747;BME280;70632;52.232;21.038;2023-06-22T04:01:13;100458.22;;;20.52;94.55
75747;BME280;70632;52.232;21.038;2023-06-22T04:03:39;100451.69;;;20.55;94.33
75747;BME280;70632;52.232;21.038;2023-06-22T04:06:05;100457.66;;;20.47;94.69
75747;BME280;70632;52.232;21.038;2023-06-22T04:08:30;100457.44;;;20.50;94.53
75747;BME280;70632;52.232;21.038;2023-06-22T04:10:56;100458.94;;;20.54;94.16
75747;BME280;70632;52.232;21.038;2023-06-22T04:13:22;100465.88;;;20.59;94.07
75747;BME280;70632;52.232;21.038;2023-06-22T04:15:47;100457.66;;;20.60;94.10
75747;BME280;70632;52.232;21.038;2023-06-22T04:18:13;100471.97;;;20.62;93.94
75747;BME280;70632;52.232;21.038;2023-06-22T04:20:39;100470.44;;;20.71;93.16
75747;BME280;70632;52.232;21.038;2023-06-22T04:23:05;100479.31;;;20.73;93.25
75747;BME280;70632;52.232;21.038;2023-06-22T04:25:30;100474.22;;;20.81;92.33
75747;BME280;70632;52.232;21.038;2023-06-22T04:27:56;100467.84;;;20.82;92.23
75747;BME280;70632;52.232;21.038;2023-06-22T04:30:22;100474.88;;;20.72;92.81
75747;BME280;70632;52.232;21.038;2023-06-22T04:32:48;100474.00;;;20.84;92.43
75747;BME280;70632;52.232;21.038;2023-06-22T04:35:22;100481.78;;;20.88;92.03
75747;BME280;70632;52.232;21.038;2023-06-22T04:37:48;100473.50;;;21.02;90.97
75747;BME280;70632;52.232;21.038;2023-06-22T04:40:15;100471.91;;;21.13;90.40
75747;BME280;70632;52.232;21.038;2023-06-22T04:42:41;100480.25;;;21.22;89.80
75747;BME280;70632;52.232;21.038;2023-06-22T04:45:19;100473.81;;;21.11;90.55
75747;BME280;70632;52.232;21.038;2023-06-22T04:47:45;100477.63;;;21.08;90.54
75747;BME280;70632;52.232;21.038;2023-06-22T04:50:12;100473.50;;;21.15;90.24
75747;BME280;70632;52.232;21.038;2023-06-22T04:52:38;100472.78;;;20.88;91.10
75747;BME280;70632;52.232;21.038;2023-06-22T04:55:04;100465.44;;;20.90;91.62
75747;BME280;70632;52.232;21.038;2023-06-22T04:57:29;100465.03;;;21.20;89.97
75747;BME280;70632;52.232;21.038;2023-06-22T04:59:59;100478.41;;;20.97;90.97
75747;BME280;70632;52.232;21.038;2023-06-22T05:02:39;100476.88;;;21.06;90.33
75747;BME280;70632;52.232;21.038;2023-06-22T05:05:05;100474.03;;;21.20;89.83
75747;BME280;70632;52.232;21.038;2023-06-22T05:07:35;100473.50;;;21.15;89.77
75747;BME280;70632;52.232;21.038;2023-06-22T05:10:02;100468.84;;;21.17;89.90
75747;BME280;70632;52.232;21.038;2023-06-22T05:12:29;100475.13;;;21.30;89.02
75747;BME280;70632;52.232;21.038;2023-06-22T05:14:55;100480.44;;;21.19;89.58
75747;BME280;70632;52.232;21.038;2023-06-22T05:17:21;100469.69;;;21.30;88.90
75747;BME280;70632;52.232;21.038;2023-06-22T05:19:46;100475.91;;;21.43;88.17
75747;BME280;70632;52.232;21.038;2023-06-22T05:22:15;100475.22;;;21.53;87.79
75747;BME280;70632;52.232;21.038;2023-06-22T05:24:42;100470.38;;;21.69;86.66
75747;BME280;70632;52.232;21.038;2023-06-22T05:27:08;100475.28;;;21.64;86.64
75747;BME280;70632;52.232;21.038;2023-06-22T05:29:34;100479.09;;;21.61;86.91
75747;BME280;70632;52.232;21.038;2023-06-22T05:32:01;100486.94;;;21.53;86.71
75747;BME280;70632;52.232;21.038;2023-06-22T05:34:26;100491.03;;;21.59;87.07
75747;BME280;70632;52.232;21.038;2023-06-22T05:36:52;100495.19;;;21.75;86.37
75747;BME280;70632;52.232;21.038;2023-06-22T05:39:18;100489.47;;;21.67;86.53
75747;BME280;70632;52.232;21.038;2023-06-22T05:41:45;100494.03;;;21.67;86.53
75747;BME280;70632;52.232;21.038;2023-06-22T05:44:12;100494.50;;;21.61;86.62
75747;BME280;70632;52.232;21.038;2023-06-22T05:46:42;100502.13;;;21.56;87.30
75747;BME280;70632;52.232;21.038;2023-06-22T05:49:12;100512.06;;;21.68;86.36
75747;BME280;70632;52.232;21.038;2023-06-22T05:51:39;100511.75;;;21.83;85.21
75747;BME280;70632;52.232;21.038;2023-06-22T05:54:05;100509.06;;;21.60;86.39
75747;BME280;70632;52.232;21.038;2023-06-22T05:56:31;100508.13;;;21.72;86.08
75747;BME280;70632;52.232;21.038;2023-06-22T05:58:56;100503.25;;;21.88;85.11
75747;BME280;70632;52.232;21.038;2023-06-22T06:01:22;100510.53;;;21.87;85.06
75747;BME280;70632;52.232;21.038;2023-06-22T06:03:48;100505.91;;;21.66;85.81
75747;BME280;70632;52.232;21.038;2023-06-22T06:06:16;100507.31;;;21.59;86.30
75747;BME280;70632;52.232;21.038;2023-06-22T06:08:42;100515.16;;;21.51;86.95
75747;BME280;70632;52.232;21.038;2023-06-22T06:11:08;100511.38;;;21.53;87.14
75747;BME280;70632;52.232;21.038;2023-06-22T06:13:33;100511.66;;;21.61;86.59
75747;BME280;70632;52.232;21.038;2023-06-22T06:15:59;100518.63;;;21.29;88.04
75747;BME280;70632;52.232;21.038;2023-06-22T06:18:25;100529.28;;;21.43;87.26
75747;BME280;70632;52.232;21.038;2023-06-22T06:20:50;100534.03;;;21.28;87.67
75747;BME280;70632;52.232;21.038;2023-06-22T06:23:16;100539.06;;;21.45;86.97
75747;BME280;70632;52.232;21.038;2023-06-22T06:25:42;100535.34;;;21.46;86.48
75747;BME280;70632;52.232;21.038;2023-06-22T06:28:07;100536.22;;;21.47;86.43
75747;BME280;70632;52.232;21.038;2023-06-22T06:30:33;100537.94;;;21.61;86.03
75747;BME280;70632;52.232;21.038;2023-06-22T06:33:00;100534.56;;;21.33;87.06
75747;BME280;70632;52.232;21.038;2023-06-22T06:35:26;100546.59;;;21.66;85.91
75747;BME280;70632;52.232;21.038;2023-06-22T06:37:51;100534.44;;;21.59;86.56
75747;BME280;70632;52.232;21.038;2023-06-22T06:40:18;100534.34;;;21.60;86.27
75747;BME280;70632;52.232;21.038;2023-06-22T06:42:48;100543.22;;;21.99;84.58
75747;BME280;70632;52.232;21.038;2023-06-22T06:45:22;100544.47;;;21.82;84.70
75747;BME280;70632;52.232;21.038;2023-06-22T06:47:48;100539.09;;;21.69;84.97
75747;BME280;70632;52.232;21.038;2023-06-22T06:50:15;100535.22;;;22.08;83.68
75747;BME280;70632;52.232;21.038;2023-06-22T06:52:40;100535.25;;;22.19;82.95
75747;BME280;70632;52.232;21.038;2023-06-22T06:55:08;100532.81;;;22.27;82.61
75747;BME280;70632;52.232;21.038;2023-06-22T06:57:37;100530.69;;;22.55;80.93
75747;BME280;70632;52.232;21.038;2023-06-22T07:00:07;100527.16;;;22.76;80.37
75747;BME280;70632;52.232;21.038;2023-06-22T07:02:38;100509.22;;;22.96;78.74
75747;BME280;70632;52.232;21.038;2023-06-22T07:05:05;100524.06;;;22.70;79.66
75747;BME280;70632;52.232;21.038;2023-06-22T07:07:31;100529.00;;;22.76;78.69
75747;BME280;70632;52.232;21.038;2023-06-22T07:09:58;100531.84;;;22.85;78.12
75747;BME280;70632;52.232;21.038;2023-06-22T07:12:23;100525.41;;;22.75;79.02
75747;BME280;70632;52.232;21.038;2023-06-22T07:14:49;100518.81;;;22.67;79.14
75747;BME280;70632;52.232;21.038;2023-06-22T07:17:15;100528.53;;;22.82;78.66
75747;BME280;70632;52.232;21.038;2023-06-22T07:19:41;100527.53;;;23.16;76.86
75747;BME280;70632;52.232;21.038;2023-06-22T07:22:07;100530.00;;;22.97;76.54
75747;BME280;70632;52.232;21.038;2023-06-22T07:24:33;100531.47;;;23.35;76.04
75747;BME280;70632;52.232;21.038;2023-06-22T07:26:59;100538.50;;;23.59;74.39
75747;BME280;70632;52.232;21.038;2023-06-22T07:29:27;100536.84;;;23.79;73.67
75747;BME280;70632;52.232;21.038;2023-06-22T07:31:53;100541.50;;;23.01;76.22
75747;BME280;70632;52.232;21.038;2023-06-22T07:34:19;100543.84;;;23.16;75.09
75747;BME280;70632;52.232;21.038;2023-06-22T07:36:45;100551.00;;;23.28;74.53
75747;BME280;70632;52.232;21.038;2023-06-22T07:39:11;100536.19;;;22.99;74.76
75747;BME280;70632;52.232;21.038;2023-06-22T07:41:39;100549.88;;;23.31;73.19
75747;BME280;70632;52.232;21.038;2023-06-22T07:44:05;100536.00;;;23.78;72.01
75747;BME280;70632;52.232;21.038;2023-06-22T07:46:32;100543.56;;;23.75;71.75
75747;BME280;70632;52.232;21.038;2023-06-22T07:48:58;100543.25;;;23.89;71.56
75747;BME280;70632;52.232;21.038;2023-06-22T07:51:26;100541.81;;;24.06;70.25
75747;BME280;70632;52.232;21.038;2023-06-22T07:53:52;100542.69;;;24.06;69.24
75747;BME280;70632;52.232;21.038;2023-06-22T07:56:17;100548.69;;;23.89;67.36
75747;BME280;70632;52.232;21.038;2023-06-22T07:58:47;100549.72;;;23.77;66.51
75747;BME280;70632;52.232;21.038;2023-06-22T08:01:16;100547.50;;;24.14;65.56
75747;BME280;70632;52.232;21.038;2023-06-22T08:03:42;100558.69;;;24.32;64.90
75747;BME280;70632;52.232;21.038;2023-06-22T08:06:09;100551.97;;;24.04;64.56
75747;BME280;70632;52.232;21.038;2023-06-22T08:08:36;100550.91;;;24.48;62.22
75747;BME280;70632;52.232;21.038;2023-06-22T08:11:02;100543.69;;;24.79;60.80
75747;BME280;70632;52.232;21.038;2023-06-22T08:13:27;100538.44;;;24.87;60.00
75747;BME280;70632;52.232;21.038;2023-06-22T08:15:53;100541.38;;;25.04;59.52
75747;BME280;70632;52.232;21.038;2023-06-22T08:18:19;100533.28;;;24.93;60.18
75747;BME280;70632;52.232;21.038;2023-06-22T08:20:45;100535.50;;;24.99;60.00
75747;BME280;70632;52.232;21.038;2023-06-22T08:23:11;100542.81;;;24.78;58.30
75747;BME280;70632;52.232;21.038;2023-06-22T08:25:36;100548.00;;;25.02;57.71
75747;BME280;70632;52.232;21.038;2023-06-22T08:28:06;100543.91;;;24.87;59.58
75747;BME280;70632;52.232;21.038;2023-06-22T08:30:32;100536.16;;;24.71;59.80
75747;BME280;70632;52.232;21.038;2023-06-22T08:32:58;100534.63;;;24.78;59.38
75747;BME280;70632;52.232;21.038;2023-06-22T08:35:24;100539.69;;;25.13;59.16
75747;BME280;70632;52.232;21.038;2023-06-22T08:37:50;100537.00;;;25.53;57.62
75747;BME280;70632;52.232;21.038;2023-06-22T08:40:20;100537.63;;;25.36;56.89
75747;BME280;70632;52.232;21.038;2023-06-22T08:42:47;100537.03;;;25.23;55.90
75747;BME280;70632;52.232;21.038;2023-06-22T08:45:13;100541.47;;;25.24;55.88
75747;BME280;70632;52.232;21.038;2023-06-22T08:47:42;100532.16;;;25.36;56.25
75747;BME280;70632;52.232;21.038;2023-06-22T08:50:09;100542.09;;;25.86;55.24
75747;BME280;70632;52.232;21.038;2023-06-22T08:52:36;100533.47;;;26.10;53.66
75747;BME280;70632;52.232;21.038;2023-06-22T08:55:02;100544.00;;;26.24;54.47
75747;BME280;70632;52.232;21.038;2023-06-22T08:57:28;100536.91;;;26.60;53.00
75747;BME280;70632;52.232;21.038;2023-06-22T08:59:54;100547.78;;;26.98;50.15
75747;BME280;70632;52.232;21.038;2023-06-22T09:02:26;100544.88;;;27.37;47.37
75747;BME280;70632;52.232;21.038;2023-06-22T09:04:57;100550.44;;;28.00;47.60
75747;BME280;70632;52.232;21.038;2023-06-22T09:07:24;100557.97;;;28.68;45.68
75747;BME280;70632;52.232;21.038;2023-06-22T09:09:50;100564.28;;;31.89;39.41
75747;BME280;70632;52.232;21.038;2023-06-22T09:12:20;100563.81;;;33.28;34.76
75747;BME280;70632;52.232;21.038;2023-06-22T09:14:49;100582.06;;;34.03;33.19
75747;BME280;70632;52.232;21.038;2023-06-22T09:17:17;100546.75;;;32.50;35.50
75747;BME280;70632;52.232;21.038;2023-06-22T09:19:43;100552.97;;;29.49;39.11
75747;BME280;70632;52.232;21.038;2023-06-22T09:22:09;100541.59;;;29.36;41.06
75747;BME280;70632;52.232;21.038;2023-06-22T09:24:34;100524.25;;;29.10;40.59
75747;BME280;70632;52.232;21.038;2023-06-22T09:27:00;100547.22;;;28.57;43.25
75747;BME280;70632;52.232;21.038;2023-06-22T09:29:26;100530.91;;;28.12;45.73
75747;BME280;70632;52.232;21.038;2023-06-22T09:31:52;100533.00;;;27.56;48.17
75747;BME280;70632;52.232;21.038;2023-06-22T09:34:21;100529.09;;;27.58;47.20
75747;BME280;70632;52.232;21.038;2023-06-22T09:36:47;100525.97;;;27.88;42.45
75747;BME280;70632;52.232;21.038;2023-06-22T09:39:12;100520.53;;;27.34;43.78
75747;BME280;70632;52.232;21.038;2023-06-22T09:41:38;100522.63;;;27.22;42.26
75747;BME280;70632;52.232;21.038;2023-06-22T09:44:04;100516.25;;;27.59;41.51
75747;BME280;70632;52.232;21.038;2023-06-22T09:46:30;100525.13;;;27.70;41.94
75747;BME280;70632;52.232;21.038;2023-06-22T09:48:55;100519.66;;;27.88;41.75
75747;BME280;70632;52.232;21.038;2023-06-22T09:51:22;100517.16;;;27.95;42.32
75747;BME280;70632;52.232;21.038;2023-06-22T09:53:49;100522.50;;;28.31;40.93
75747;BME280;70632;52.232;21.038;2023-06-22T09:56:15;100524.13;;;28.07;41.38
75747;BME280;70632;52.232;21.038;2023-06-22T09:58:45;100520.56;;;28.24;41.38
75747;BME280;70632;52.232;21.038;2023-06-22T10:01:12;100515.75;;;28.26;41.20
75747;BME280;70632;52.232;21.038;2023-06-22T10:03:40;100516.50;;;27.65;38.89
75747;BME280;70632;52.232;21.038;2023-06-22T10:06:07;100527.78;;;27.25;39.56
75747;BME280;70632;52.232;21.038;2023-06-22T10:08:34;100516.44;;;27.75;38.55
75747;BME280;70632;52.232;21.038;2023-06-22T10:11:00;100520.97;;;28.02;39.23
75747;BME280;70632;52.232;21.038;2023-06-22T10:13:25;100523.66;;;27.93;39.76
75747;BME280;70632;52.232;21.038;2023-06-22T10:15:51;100515.63;;;27.47;42.09
75747;BME280;70632;52.232;21.038;2023-06-22T10:18:17;100522.72;;;27.30;44.41
75747;BME280;70632;52.232;21.038;2023-06-22T10:20:48;100534.00;;;27.27;44.24
75747;BME280;70632;52.232;21.038;2023-06-22T10:23:13;100517.63;;;27.90;42.79
75747;BME280;70632;52.232;21.038;2023-06-22T10:25:39;100524.72;;;28.01;42.02
75747;BME280;70632;52.232;21.038;2023-06-22T10:28:05;100531.81;;;28.38;40.85
75747;BME280;70632;52.232;21.038;2023-06-22T10:30:31;100525.41;;;28.12;40.89
75747;BME280;70632;52.232;21.038;2023-06-22T10:32:56;100511.84;;;28.28;40.13
75747;BME280;70632;52.232;21.038;2023-06-22T10:35:22;100519.72;;;28.49;39.81
75747;BME280;70632;52.232;21.038;2023-06-22T10:37:49;100508.47;;;28.78;39.60
75747;BME280;70632;52.232;21.038;2023-06-22T10:40:17;100500.75;;;28.81;39.50
75747;BME280;70632;52.232;21.038;2023-06-22T10:42:44;100508.66;;;29.10;40.15
75747;BME280;70632;52.232;21.038;2023-06-22T10:45:10;100512.03;;;29.30;39.93
75747;BME280;70632;52.232;21.038;2023-06-22T10:47:36;100506.09;;;29.09;37.37
75747;BME280;70632;52.232;21.038;2023-06-22T10:50:03;100515.06;;;28.67;38.00
75747;BME280;70632;52.232;21.038;2023-06-22T10:52:29;100515.00;;;28.59;38.83
75747;BME280;70632;52.232;21.038;2023-06-22T10:54:55;100516.91;;;28.41;39.40
75747;BME280;70632;52.232;21.038;2023-06-22T10:57:21;100501.13;;;28.87;38.67
75747;BME280;70632;52.232;21.038;2023-06-22T10:59:47;100489.28;;;29.12;38.01
75747;BME280;70632;52.232;21.038;2023-06-22T11:02:13;100500.03;;;29.05;37.82
75747;BME280;70632;52.232;21.038;2023-06-22T11:04:38;100501.75;;;29.32;37.83
75747;BME280;70632;52.232;21.038;2023-06-22T11:07:04;100499.78;;;29.66;37.45
75747;BME280;70632;52.232;21.038;2023-06-22T11:09:30;100487.59;;;29.61;37.90
75747;BME280;70632;52.232;21.038;2023-06-22T11:11:57;100483.97;;;29.60;38.63
75747;BME280;70632;52.232;21.038;2023-06-22T11:14:25;100488.66;;;29.84;37.11
75747;BME280;70632;52.232;21.038;2023-06-22T11:16:50;100489.03;;;29.89;36.90
75747;BME280;70632;52.232;21.038;2023-06-22T11:19:16;100485.47;;;30.13;36.77
75747;BME280;70632;52.232;21.038;2023-06-22T11:21:42;100483.88;;;29.86;37.58
75747;BME280;70632;52.232;21.038;2023-06-22T11:24:08;100479.63;;;30.16;37.87
75747;BME280;70632;52.232;21.038;2023-06-22T11:26:33;100486.19;;;29.49;38.38
75747;BME280;70632;52.232;21.038;2023-06-22T11:29:00;100478.22;;;29.96;37.66
75747;BME280;70632;52.232;21.038;2023-06-22T11:31:25;100477.38;;;30.52;36.16
75747;BME280;70632;52.232;21.038;2023-06-22T11:33:51;100480.50;;;30.49;34.74
75747;BME280;70632;52.232;21.038;2023-06-22T11:36:17;100466.50;;;30.66;34.95
75747;BME280;70632;52.232;21.038;2023-06-22T11:38:43;100472.88;;;30.67;34.80
75747;BME280;70632;52.232;21.038;2023-06-22T11:41:09;100471.69;;;30.53;35.18
75747;BME280;70632;52.232;21.038;2023-06-22T11:43:36;100462.66;;;30.92;34.65
75747;BME280;70632;52.232;21.038;2023-06-22T11:46:03;100479.34;;;31.99;33.04
75747;BME280;70632;52.232;21.038;2023-06-22T11:48:29;100468.34;;;33.62;29.86
75747;BME280;70632;52.232;21.038;2023-06-22T11:50:55;100473.94;;;32.14;32.93
75747;BME280;70632;52.232;21.038;2023-06-22T11:53:22;100467.41;;;34.33;28.97
75747;BME280;70632;52.232;21.038;2023-06-22T11:55:48;100471.56;;;34.01;30.36
75747;BME280;70632;52.232;21.038;2023-06-22T11:58:14;100461.81;;;34.05;29.30
75747;BME280;70632;52.232;21.038;2023-06-22T12:00:40;100462.63;;;32.23;31.98
75747;BME280;70632;52.232;21.038;2023-06-22T12:03:07;100487.28;;;29.72;37.25
75747;BME280;70632;52.232;21.038;2023-06-22T12:05:33;100484.16;;;29.67;37.13
75747;BME280;70632;52.232;21.038;2023-06-22T12:07:59;100465.66;;;30.17;36.58
75747;BME280;70632;52.232;21.038;2023-06-22T12:10:27;100458.25;;;30.42;36.90
75747;BME280;70632;52.232;21.038;2023-06-22T12:12:54;100458.91;;;30.85;35.62
75747;BME280;70632;52.232;21.038;2023-06-22T12:15:20;100468.84;;;30.94;35.06
75747;BME280;70632;52.232;21.038;2023-06-22T12:17:45;100467.44;;;30.98;35.37
75747;BME280;70632;52.232;21.038;2023-06-22T12:20:13;100471.53;;;31.18;34.14
75747;BME280;70632;52.232;21.038;2023-06-22T12:22:40;100475.78;;;31.37;34.03
75747;BME280;70632;52.232;21.038;2023-06-22T12:25:07;100461.63;;;31.01;34.91
75747;BME280;70632;52.232;21.038;2023-06-22T12:27:33;100459.13;;;31.22;34.90
