sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43996;SDS011;34318;45.818;15.964;2023-06-22T00:00:04;8.15;;;4.63;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:02:37;9.15;;;5.18;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:05:04;7.13;;;4.13;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:07:31;9.65;;;4.22;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:09:59;6.03;;;4.50;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:12:26;6.25;;;4.15;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:14:53;5.22;;;4.30;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:17:20;10.25;;;4.65;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:19:48;6.63;;;4.70;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:22:19;6.53;;;4.93;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:24:55;5.95;;;4.10;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:27:23;8.23;;;4.63;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:29:50;7.80;;;4.35;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:32:18;4.75;;;4.25;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:34:45;6.97;;;4.32;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:37:12;7.55;;;5.38;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:39:39;9.00;;;4.43;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:42:06;9.13;;;4.22;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:44:34;6.32;;;4.47;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:47:02;10.18;;;4.82;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:49:29;8.57;;;4.68;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:51:57;7.72;;;4.15;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:54:24;8.23;;;5.22;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:56:53;5.75;;;4.45;;
43996;SDS011;34318;45.818;15.964;2023-06-22T00:59:22;6.93;;;4.85;;
43996;SDS011;34318;45.818;15.964;2023-06-22T01:01:50;8.85;;;4.40;;
43996;SDS011;34318;45.818;15.964;2023-06-22T01:04:17;9.32;;;3.97;;
43996;SDS011;34318;45.818;15.964;2023-06-22T01:06:46;10.05;;;4.88;;
43996;SDS011;34318;45.818;15.964;2023-06-22T01:09:18;7.50;;;4.78;;
43996;SDS011;34318;45.818;15.964;2023-06-22T01:11:57;5.90;;;4.30;;
43996;SDS011;34318;45.818;15.964;2023-06-22T01:17:04;4.90;;;4.40;;
43996;SDS011;34318;45.818;15.964;2023-06-22T01:19:35;9.65;;;5.20;;
43996;SDS011;34318;45.818;15.964;2023-06-22T01:22:03;7.18;;;5.20;;
43996;SDS011;34318;45.818;15.964;2023-06-22T01:27:26;7.65;;;4.65;;
43996;SDS011;34318;45.818;15.964;2023-06-22T01:29:55;8.32;;;4.38;;
43996;SDS011;34318;45.818;15.964;2023-06-22T01:32:28;7.78;;;4.55;;
43996;SDS011;34318;45.818;15.964;2023-06-22T01:34:57;7.38;;;5.32;;
43996;SDS011;34318;45.818;15.964;2023-06-22T01:37:25;8.50;;;5.25;;
43996;SDS011;34318;45.818;15.964;2023-06-22T01:39:53;7.05;;;4.75;;
43996;SDS011;34318;45.818;15.964;2023-06-22T01:42:23;5.30;;;4.40;;
43996;SDS011;34318;45.818;15.964;2023-06-22T01:44:54;7.03;;;4.28;;
43996;SDS011;34318;45.818;15.964;2023-06-22T01:47:21;5.88;;;4.32;;
43996;SDS011;34318;45.818;15.964;2023-06-22T01:49:49;9.57;;;5.20;;
43996;SDS011;34318;45.818;15.964;2023-06-22T01:52:18;6.65;;;4.60;;
43996;SDS011;34318;45.818;15.964;2023-06-22T01:54:47;5.57;;;4.40;;
43996;SDS011;34318;45.818;15.964;2023-06-22T01:57:14;7.40;;;4.55;;
43996;SDS011;34318;45.818;15.964;2023-06-22T01:59:45;5.78;;;4.28;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:02:15;6.85;;;4.72;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:04:48;6.85;;;4.18;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:07:18;6.80;;;4.68;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:09:46;6.07;;;4.72;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:12:16;6.45;;;4.30;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:14:44;6.28;;;4.50;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:17:12;6.75;;;4.78;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:19:43;7.82;;;5.00;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:22:10;5.25;;;4.35;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:24:38;8.98;;;4.60;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:27:05;5.95;;;4.43;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:29:33;5.85;;;4.60;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:32:00;7.05;;;5.13;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:34:27;6.97;;;4.45;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:36:54;7.55;;;4.57;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:39:22;7.32;;;4.28;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:41:50;8.75;;;5.38;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:44:18;6.05;;;4.72;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:46:46;7.07;;;5.32;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:49:13;7.25;;;5.00;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:51:44;8.02;;;5.03;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:54:11;7.35;;;5.32;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:56:38;6.35;;;4.80;;
43996;SDS011;34318;45.818;15.964;2023-06-22T02:59:06;5.85;;;4.72;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:01:34;6.10;;;4.68;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:04:04;6.13;;;4.85;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:06:31;6.50;;;4.53;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:08:59;7.95;;;4.78;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:11:27;7.07;;;4.97;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:13:54;6.28;;;4.82;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:16:21;6.80;;;5.18;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:18:48;5.88;;;5.13;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:21:16;6.80;;;5.25;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:23:43;7.78;;;5.60;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:26:10;7.28;;;5.68;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:28:38;7.68;;;6.38;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:31:05;9.43;;;5.78;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:33:33;8.73;;;5.65;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:36:00;6.20;;;5.28;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:38:27;8.23;;;5.53;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:40:54;7.03;;;5.63;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:43:22;7.57;;;5.47;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:45:50;7.65;;;5.40;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:48:17;5.80;;;5.20;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:50:44;7.03;;;5.68;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:53:11;7.63;;;5.95;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:55:47;7.82;;;6.00;;
43996;SDS011;34318;45.818;15.964;2023-06-22T03:58:15;7.82;;;6.25;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:00:42;8.68;;;6.10;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:03:09;7.07;;;6.20;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:05:38;9.75;;;5.72;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:08:06;5.68;;;5.15;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:10:34;6.40;;;5.80;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:13:01;7.57;;;4.82;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:15:28;6.68;;;5.53;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:17:56;9.18;;;5.38;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:20:23;9.07;;;5.45;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:22:55;8.80;;;5.95;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:25:22;6.78;;;5.68;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:27:49;7.18;;;5.93;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:30:17;8.48;;;5.60;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:32:44;10.88;;;5.88;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:35:11;8.02;;;6.20;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:37:42;7.20;;;5.82;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:40:09;8.38;;;5.82;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:42:37;8.30;;;5.70;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:45:04;5.72;;;5.13;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:47:32;7.70;;;5.57;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:49:59;6.88;;;5.63;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:52:28;6.90;;;6.20;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:54:56;6.80;;;5.90;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:57:25;7.30;;;6.00;;
43996;SDS011;34318;45.818;15.964;2023-06-22T04:59:58;8.25;;;5.45;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:02:40;7.43;;;5.63;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:05:07;6.75;;;5.75;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:07:41;8.32;;;5.93;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:10:10;9.98;;;5.95;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:12:38;7.25;;;6.00;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:15:06;6.82;;;5.03;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:17:34;7.53;;;5.15;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:20:01;6.65;;;5.15;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:22:32;6.70;;;5.43;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:24:59;9.02;;;5.88;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:27:26;6.70;;;5.18;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:29:53;10.98;;;6.22;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:32:21;8.70;;;5.10;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:34:48;11.10;;;6.22;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:37:15;10.02;;;5.38;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:39:42;8.73;;;5.20;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:42:10;7.68;;;5.47;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:44:37;6.18;;;4.85;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:47:07;7.32;;;5.35;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:49:34;12.65;;;5.90;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:52:01;10.82;;;5.15;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:54:28;8.48;;;5.15;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:56:56;10.55;;;6.07;;
43996;SDS011;34318;45.818;15.964;2023-06-22T05:59:23;8.57;;;5.35;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:01:50;10.80;;;5.38;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:04:18;9.38;;;5.40;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:06:45;10.25;;;5.88;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:09:16;8.70;;;4.97;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:11:43;11.50;;;5.70;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:14:10;9.07;;;6.15;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:16:37;7.95;;;5.30;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:19:04;12.38;;;5.32;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:21:32;7.50;;;6.28;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:23:59;7.63;;;5.80;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:26:26;9.30;;;5.97;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:28:59;9.23;;;5.65;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:31:28;11.48;;;5.53;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:33:55;8.27;;;5.90;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:36:22;8.55;;;5.53;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:38:50;10.57;;;5.80;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:41:17;10.02;;;6.00;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:43:44;10.02;;;5.82;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:46:11;12.45;;;6.00;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:48:38;12.75;;;6.32;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:51:06;8.18;;;5.20;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:53:36;13.05;;;6.35;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:56:03;10.57;;;6.78;;
43996;SDS011;34318;45.818;15.964;2023-06-22T06:58:31;10.88;;;6.47;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:00:59;11.15;;;7.72;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:03:26;11.77;;;9.10;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:05:53;15.88;;;9.52;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:08:20;16.70;;;9.32;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:10:47;10.98;;;8.98;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:13:14;15.63;;;10.80;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:15:42;12.43;;;9.13;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:18:09;14.00;;;8.77;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:20:36;13.98;;;9.05;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:23:05;14.43;;;9.88;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:25:32;15.05;;;8.75;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:28:03;16.58;;;10.45;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:30:31;14.18;;;9.82;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:33:00;18.88;;;11.40;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:35:30;23.25;;;12.55;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:37:58;17.40;;;11.98;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:40:29;22.25;;;11.07;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:42:57;20.63;;;11.50;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:45:24;16.13;;;11.13;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:47:51;13.95;;;10.48;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:50:18;20.48;;;11.35;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:52:46;17.67;;;12.23;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:55:14;19.58;;;11.32;;
43996;SDS011;34318;45.818;15.964;2023-06-22T07:57:41;16.77;;;10.90;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:00:08;17.00;;;10.57;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:02:42;14.82;;;10.90;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:05:09;14.68;;;10.32;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:07:40;17.20;;;11.63;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:10:11;17.00;;;11.00;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:12:39;18.92;;;12.27;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:15:07;20.60;;;11.13;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:17:38;16.20;;;11.05;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:20:06;15.77;;;11.77;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:22:38;21.10;;;12.68;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:25:06;15.85;;;10.80;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:27:33;19.00;;;12.15;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:30:01;12.75;;;11.40;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:32:29;14.73;;;10.95;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:34:58;17.75;;;11.57;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:37:26;20.08;;;11.50;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:40:03;13.82;;;11.02;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:42:35;16.38;;;11.35;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:45:03;23.60;;;11.90;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:47:30;16.48;;;10.93;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:49:57;18.27;;;12.13;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:52:25;12.85;;;10.45;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:54:52;17.55;;;11.63;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:57:20;13.07;;;10.70;;
43996;SDS011;34318;45.818;15.964;2023-06-22T08:59:48;14.05;;;10.23;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:02:15;14.43;;;11.23;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:04:43;20.02;;;12.43;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:07:10;15.20;;;11.82;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:09:38;14.20;;;10.40;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:12:05;13.40;;;9.50;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:14:32;11.07;;;9.18;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:16:59;11.95;;;9.43;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:19:26;11.43;;;9.80;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:21:54;15.70;;;10.38;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:24:21;11.73;;;9.73;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:26:48;16.20;;;10.27;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:29:16;12.27;;;9.48;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:31:43;14.38;;;10.35;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:34:11;10.55;;;8.77;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:36:38;13.82;;;9.02;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:39:06;11.60;;;9.35;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:41:33;16.15;;;9.85;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:44:00;11.02;;;8.93;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:46:27;11.05;;;9.30;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:48:54;11.10;;;9.45;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:51:22;11.10;;;8.80;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:53:50;10.80;;;9.60;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:56:17;10.75;;;9.18;;
43996;SDS011;34318;45.818;15.964;2023-06-22T09:58:45;12.48;;;8.57;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:01:13;12.73;;;9.63;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:03:43;10.55;;;8.88;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:06:11;15.02;;;9.57;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:08:38;10.27;;;9.27;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:11:06;9.23;;;8.32;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:13:34;11.68;;;9.05;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:16:01;11.63;;;9.00;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:18:28;10.93;;;8.70;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:20:56;12.52;;;9.68;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:23:24;11.85;;;9.40;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:25:51;13.27;;;8.93;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:28:18;12.50;;;9.48;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:30:45;23.98;;;20.13;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:33:12;29.83;;;26.85;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:35:40;27.10;;;24.48;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:38:07;27.85;;;25.05;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:40:34;26.50;;;23.45;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:43:01;26.25;;;22.67;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:45:29;27.52;;;24.83;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:47:56;27.30;;;24.35;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:50:24;27.05;;;24.17;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:52:51;25.75;;;23.27;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:55:19;26.58;;;23.98;;
43996;SDS011;34318;45.818;15.964;2023-06-22T10:57:46;26.35;;;23.70;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:00:13;27.08;;;24.38;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:02:42;26.00;;;23.65;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:05:09;26.63;;;24.23;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:07:37;27.30;;;24.50;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:10:10;33.97;;;28.88;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:12:37;32.13;;;28.80;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:15:05;31.58;;;28.25;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:17:32;29.73;;;26.80;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:20:00;32.45;;;29.08;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:22:27;30.98;;;27.80;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:24:56;31.50;;;28.25;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:27:23;33.78;;;30.10;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:29:50;33.15;;;29.80;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:32:19;28.98;;;25.90;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:34:46;29.90;;;26.80;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:37:13;34.30;;;26.45;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:39:41;35.25;;;27.25;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:42:13;35.05;;;28.30;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:44:40;30.70;;;25.33;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:47:07;28.70;;;25.02;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:49:34;33.97;;;26.92;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:52:01;31.58;;;24.98;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:54:28;36.75;;;25.80;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:56:56;31.35;;;24.33;;
43996;SDS011;34318;45.818;15.964;2023-06-22T11:59:23;30.88;;;27.48;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:01:50;33.00;;;27.58;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:04:18;36.42;;;28.50;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:06:45;30.20;;;25.55;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:09:12;30.73;;;25.35;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:11:40;31.23;;;25.42;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:14:07;31.80;;;24.98;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:16:34;35.15;;;24.67;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:19:01;27.92;;;24.65;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:21:28;27.92;;;24.92;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:23:55;28.33;;;24.20;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:26:23;30.58;;;24.83;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:28:50;26.20;;;22.00;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:31:17;34.28;;;24.70;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:33:44;29.13;;;24.88;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:36:11;25.13;;;22.58;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:38:39;26.48;;;23.33;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:41:06;29.17;;;23.58;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:43:33;27.83;;;24.45;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:46:00;28.25;;;25.30;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:48:27;27.48;;;24.17;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:50:55;28.95;;;25.30;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:53:22;26.17;;;23.52;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:55:50;28.15;;;23.33;;
43996;SDS011;34318;45.818;15.964;2023-06-22T12:58:17;28.40;;;22.42;;
43996;SDS011;34318;45.818;15.964;2023-06-22T13:00:44;27.73;;;21.65;;
43996;SDS011;34318;45.818;15.964;2023-06-22T13:03:11;28.52;;;20.85;;
43996;SDS011;34318;45.818;15.964;2023-06-22T13:05:39;27.55;;;22.73;;
