sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:00:25;9.23;9.23;9.23;8.73;69.71;69.70;69.67;69.49;60.15;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:02:56;8.71;8.71;8.71;8.23;65.74;65.73;65.70;65.53;56.72;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:05:25;8.53;8.53;8.53;8.07;64.44;64.43;64.41;64.24;55.60;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:07:54;8.93;8.93;8.93;8.45;67.45;67.44;67.42;67.24;58.20;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:10:21;9.05;9.05;9.05;8.56;68.31;68.30;68.28;68.09;58.94;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:12:49;8.67;8.67;8.67;8.20;65.51;65.49;65.47;65.30;56.52;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:15:17;9.22;9.22;9.22;8.72;69.64;69.62;69.60;69.41;60.09;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:17:45;8.29;8.29;8.29;7.84;62.60;62.58;62.56;62.39;54.01;0.38
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:20:13;8.51;8.51;8.51;8.05;64.25;64.24;64.22;64.04;55.44;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:22:41;8.93;8.93;8.93;8.45;67.46;67.44;67.42;67.24;58.20;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:25:09;8.98;8.98;8.98;8.50;67.84;67.82;67.80;67.62;58.53;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:27:38;8.28;8.28;8.28;7.83;62.51;62.50;62.48;62.31;53.94;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:30:06;8.49;8.49;8.49;8.02;64.08;64.06;64.04;63.87;55.29;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:32:34;8.51;8.51;8.51;8.05;64.26;64.25;64.23;64.05;55.45;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:35:02;8.72;8.72;8.72;8.24;65.84;65.82;65.80;65.62;56.81;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:37:31;8.94;8.94;8.94;8.45;67.49;67.47;67.45;67.27;58.23;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:39:59;8.36;8.36;8.36;7.90;63.10;63.08;63.06;62.89;54.44;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:42:27;8.56;8.56;8.56;8.10;64.66;64.65;64.63;64.46;55.79;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:44:54;8.83;8.83;8.83;8.35;66.65;66.63;66.61;66.43;57.51;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:47:23;8.37;8.37;8.37;7.91;63.17;63.16;63.13;62.97;54.50;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:49:51;8.63;8.63;8.63;8.16;65.17;65.16;65.13;64.96;56.23;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:52:20;8.10;8.10;8.10;7.66;61.17;61.15;61.13;60.97;52.78;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:54:55;8.12;8.12;8.12;7.68;61.31;61.30;61.28;61.12;52.90;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:57:25;7.72;7.72;7.72;7.30;58.31;58.30;58.28;58.12;50.31;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T00:59:54;7.85;7.85;7.85;7.42;59.25;59.24;59.22;59.06;51.12;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T01:02:23;8.39;8.39;8.39;7.93;63.34;63.33;63.31;63.14;54.65;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T01:04:51;7.69;7.69;7.69;7.27;58.08;58.06;58.04;57.89;50.11;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T01:12:39;7.96;7.96;7.96;7.53;60.10;60.09;60.07;59.91;51.86;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T01:15:18;7.84;7.84;7.84;7.41;59.17;59.15;59.13;58.98;51.05;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T01:18:04;7.74;7.74;7.74;7.32;58.44;58.42;58.40;58.25;50.42;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T01:20:36;8.53;8.53;8.53;8.07;64.44;64.43;64.41;64.23;55.60;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T01:23:07;7.92;7.92;7.92;7.48;59.77;59.76;59.74;59.58;51.57;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T01:25:50;8.04;8.04;8.04;7.61;60.75;60.73;60.71;60.55;52.41;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T01:28:47;7.84;7.84;7.84;7.41;59.20;59.19;59.17;59.01;51.08;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T01:31:24;7.99;7.99;7.99;7.55;60.30;60.29;60.27;60.11;52.03;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T01:34:00;7.89;7.89;7.89;7.46;59.56;59.55;59.53;59.37;51.39;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T01:36:31;8.30;8.30;8.30;7.85;62.65;62.64;62.61;62.45;54.06;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T01:39:02;8.27;8.27;8.27;7.82;62.46;62.45;62.43;62.26;53.89;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T01:41:33;8.15;8.15;8.15;7.71;61.54;61.52;61.50;61.34;53.10;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T01:44:07;8.60;8.60;8.60;8.13;64.91;64.89;64.87;64.70;56.00;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T01:46:37;8.57;8.57;8.57;8.10;64.71;64.69;64.67;64.50;55.83;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T01:49:06;8.60;8.60;8.60;8.13;64.94;64.92;64.90;64.73;56.03;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T01:51:35;9.35;9.35;9.35;8.84;70.62;70.60;70.58;70.39;60.93;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T01:54:05;9.36;9.36;9.36;8.86;70.72;70.70;70.68;70.49;61.02;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T01:56:34;9.50;9.50;9.50;8.98;71.72;71.70;71.68;71.49;61.88;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:01:39;8.83;8.83;8.83;8.35;66.70;66.69;66.66;66.49;57.55;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:04:21;8.66;8.66;8.66;8.19;65.39;65.37;65.35;65.18;56.42;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:06:55;8.72;8.72;8.72;8.25;65.88;65.86;65.84;65.67;56.84;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:09:27;8.40;8.40;8.40;7.94;63.41;63.39;63.37;63.20;54.71;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:11:59;8.76;8.76;8.76;8.28;66.12;66.10;66.08;65.91;57.05;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:14:31;8.88;8.88;8.88;8.39;67.03;67.02;66.99;66.82;57.84;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:17:02;9.08;9.08;9.08;8.58;68.55;68.53;68.51;68.33;59.15;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:19:31;9.35;9.35;9.35;8.84;70.58;70.57;70.54;70.36;60.90;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:22:00;9.66;9.66;9.66;9.14;72.97;72.95;72.93;72.73;62.96;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:24:28;9.68;9.68;9.68;9.16;73.13;73.11;73.09;72.89;63.10;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:26:58;9.77;9.77;9.77;9.24;73.79;73.78;73.75;73.56;63.67;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:29:31;9.94;9.94;9.94;9.40;75.06;75.04;75.02;74.82;64.76;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:32:01;9.48;9.48;9.48;8.96;71.57;71.55;71.53;71.34;61.75;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:34:31;10.13;10.13;10.13;9.58;76.49;76.48;76.45;76.25;66.00;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:37:00;10.51;10.51;10.51;9.94;79.37;79.36;79.33;79.12;68.49;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:39:29;10.56;10.56;10.56;9.98;79.73;79.71;79.69;79.48;68.80;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:41:57;10.75;10.75;10.75;10.17;81.21;81.19;81.16;80.94;70.07;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:44:25;10.85;10.85;10.85;10.26;81.92;81.90;81.87;81.65;70.68;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:46:53;11.06;11.06;11.06;10.46;83.55;83.53;83.50;83.28;72.09;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:49:21;11.24;11.24;11.24;10.63;84.90;84.88;84.85;84.62;73.25;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:51:49;11.79;11.79;11.79;11.15;89.00;88.98;88.95;88.72;76.79;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:54:19;11.53;11.53;11.53;10.90;87.03;87.01;86.98;86.75;75.09;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:56:50;11.50;11.50;11.50;10.87;86.83;86.81;86.78;86.55;74.92;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T02:59:20;12.29;12.29;12.29;11.62;92.77;92.75;92.72;92.47;80.05;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:01:58;11.55;11.55;11.55;10.92;87.20;87.18;87.15;86.92;75.24;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:04:29;11.60;11.60;11.60;10.96;87.56;87.54;87.51;87.28;75.55;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:06:58;12.41;12.41;12.41;11.73;93.69;93.67;93.64;93.39;80.84;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:09:30;12.32;12.32;12.32;11.65;93.05;93.03;92.99;92.75;80.28;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:11:58;11.43;11.43;11.43;10.81;86.29;86.27;86.24;86.01;74.45;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:14:33;12.45;12.45;12.45;11.78;94.04;94.02;93.99;93.74;81.14;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:17:03;12.10;12.10;12.10;11.44;91.35;91.33;91.30;91.06;78.82;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:19:31;12.16;12.16;12.16;11.50;91.81;91.79;91.76;91.51;79.21;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:22:00;13.20;13.20;13.20;12.49;99.71;99.68;99.65;99.38;86.03;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:24:28;12.74;12.74;12.74;12.05;96.19;96.17;96.14;95.88;82.99;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:26:56;12.92;12.92;12.92;12.22;97.58;97.56;97.53;97.27;84.20;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:29:24;13.17;13.17;13.17;12.45;99.45;99.43;99.40;99.13;85.81;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:31:55;12.72;12.72;12.72;12.03;96.05;96.03;96.00;95.74;82.87;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:34:24;13.02;13.02;13.02;12.31;98.29;98.27;98.24;97.98;84.81;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:36:52;12.64;12.64;12.64;11.96;95.48;95.46;95.43;95.18;82.39;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:39:21;13.11;13.11;13.11;12.40;98.98;98.96;98.93;98.67;85.41;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:41:49;13.44;13.44;13.44;12.71;101.48;101.46;101.42;101.15;87.56;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:44:17;13.58;13.58;13.58;12.84;102.56;102.54;102.50;102.23;88.49;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:46:45;13.23;13.23;13.23;12.51;99.87;99.85;99.82;99.55;86.17;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:49:14;14.01;14.01;14.01;13.24;105.76;105.74;105.70;105.42;91.25;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:51:41;13.40;13.40;13.40;12.67;101.17;101.15;101.12;100.85;87.30;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:54:12;13.37;13.37;13.37;12.65;100.98;100.96;100.92;100.65;87.13;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:56:40;14.29;14.29;14.28;13.50;107.83;107.81;107.77;107.48;93.03;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T03:59:08;13.68;13.68;13.68;12.94;103.30;103.27;103.24;102.96;89.13;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:01:36;13.84;13.84;13.84;13.08;104.47;104.45;104.42;104.14;90.14;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:04:05;13.88;13.88;13.88;13.13;104.83;104.80;104.77;104.49;90.45;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:06:34;12.95;12.95;12.95;12.25;97.80;97.77;97.74;97.48;84.38;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:09:02;13.49;13.49;13.49;12.76;101.87;101.84;101.81;101.54;87.89;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:11:29;13.48;13.48;13.48;12.74;101.76;101.74;101.71;101.44;87.80;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:13:58;14.01;14.01;14.01;13.25;105.79;105.77;105.74;105.45;91.28;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:16:26;13.75;13.75;13.75;13.00;103.82;103.79;103.76;103.48;89.58;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:18:54;13.12;13.12;13.12;12.41;99.11;99.09;99.06;98.79;85.52;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:21:22;12.93;12.93;12.93;12.22;97.61;97.58;97.55;97.29;84.22;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:23:49;13.65;13.65;13.65;12.91;103.08;103.05;103.02;102.74;88.94;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:26:17;13.48;13.48;13.48;12.75;101.80;101.77;101.74;101.47;87.83;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:28:47;13.26;13.26;13.26;12.53;100.09;100.07;100.04;99.77;86.36;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:31:18;13.49;13.49;13.49;12.76;101.89;101.86;101.83;101.56;87.91;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:33:46;13.41;13.41;13.41;12.68;101.29;101.26;101.23;100.96;87.39;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:36:14;13.91;13.91;13.91;13.16;105.06;105.03;105.00;104.72;90.64;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:38:42;14.18;14.18;14.18;13.41;107.04;107.02;106.98;106.70;92.36;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:41:11;13.79;13.79;13.79;13.04;104.10;104.08;104.04;103.77;89.82;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:43:40;13.22;13.22;13.22;12.51;99.86;99.84;99.80;99.54;86.16;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:46:08;13.01;13.01;13.01;12.30;98.25;98.23;98.20;97.94;84.77;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:48:36;13.94;13.94;13.94;13.18;105.24;105.21;105.18;104.90;90.80;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:51:04;13.64;13.64;13.64;12.90;102.99;102.97;102.93;102.66;88.86;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:53:32;13.50;13.50;13.50;12.77;101.96;101.94;101.91;101.64;87.98;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:56:00;13.58;13.58;13.58;12.84;102.54;102.52;102.48;102.21;88.47;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T04:58:31;13.04;13.04;13.04;12.33;98.47;98.45;98.42;98.16;84.97;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:00:59;13.48;13.48;13.48;12.75;101.80;101.78;101.75;101.48;87.84;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:03:27;13.06;13.06;13.06;12.35;98.63;98.61;98.58;98.31;85.10;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:05:55;13.37;13.37;13.37;12.65;100.99;100.97;100.93;100.66;87.14;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:08:26;13.43;13.43;13.43;12.70;101.41;101.39;101.36;101.09;87.50;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:10:55;13.54;13.54;13.54;12.80;102.25;102.23;102.19;101.92;88.22;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:13:31;13.57;13.57;13.57;12.83;102.44;102.41;102.38;102.11;88.39;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:15:59;13.40;13.40;13.40;12.67;101.16;101.14;101.10;100.83;87.28;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:18:30;12.94;12.94;12.94;12.23;97.68;97.66;97.63;97.37;84.28;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:20:59;13.07;13.07;13.07;12.36;98.67;98.65;98.62;98.35;85.14;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:23:27;12.58;12.58;12.58;11.90;94.99;94.97;94.93;94.68;81.96;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:25:55;13.30;13.30;13.30;12.58;100.45;100.43;100.40;100.13;86.67;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:28:26;12.87;12.87;12.87;12.18;97.22;97.20;97.17;96.91;83.88;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:30:54;13.49;13.49;13.49;12.76;101.86;101.83;101.80;101.53;87.88;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:33:23;13.70;13.70;13.70;12.95;103.42;103.40;103.36;103.09;89.23;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:35:51;13.76;13.76;13.76;13.01;103.93;103.90;103.87;103.59;89.67;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:38:18;13.94;13.94;13.94;13.19;105.30;105.27;105.24;104.96;90.85;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:40:46;13.40;13.40;13.40;12.68;101.22;101.20;101.16;100.89;87.33;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:43:14;13.46;13.46;13.46;12.72;101.61;101.58;101.55;101.28;87.67;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:45:42;13.61;13.61;13.61;12.87;102.76;102.73;102.70;102.43;88.66;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:48:10;13.44;13.44;13.44;12.71;101.46;101.44;101.41;101.14;87.55;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:50:38;13.64;13.64;13.64;12.89;102.97;102.94;102.91;102.64;88.84;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:53:07;13.85;13.85;13.85;13.10;104.59;104.57;104.53;104.25;90.24;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:55:37;13.22;13.22;13.22;12.51;99.86;99.84;99.80;99.54;86.16;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T05:58:06;12.81;12.81;12.81;12.11;96.73;96.71;96.68;96.42;83.46;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:00:34;13.83;13.83;13.83;13.08;104.45;104.42;104.39;104.11;90.12;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:03:03;14.67;14.67;14.67;13.88;110.82;110.79;110.75;110.46;95.61;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:05:32;14.91;14.91;14.91;14.10;112.59;112.57;112.53;112.23;97.15;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:08:01;13.86;13.86;13.86;13.11;104.68;104.66;104.62;104.34;90.32;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:10:34;14.13;14.13;14.13;13.36;106.72;106.70;106.66;106.38;92.08;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:13:03;14.36;14.36;14.36;13.58;108.46;108.43;108.40;108.11;93.58;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:15:34;14.70;14.70;14.70;13.90;110.97;110.95;110.91;110.62;95.75;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:18:02;14.52;14.52;14.52;13.73;109.63;109.60;109.56;109.27;94.59;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:20:32;15.11;15.11;15.11;14.29;114.12;114.10;114.06;113.75;98.47;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:23:00;13.97;13.97;13.97;13.21;105.50;105.47;105.44;105.16;91.02;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:25:28;14.85;14.85;14.85;14.04;112.15;112.12;112.08;111.78;96.76;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:27:56;15.03;15.03;15.03;14.21;113.47;113.45;113.41;113.11;97.91;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:30:24;15.41;15.41;15.41;14.57;116.35;116.32;116.28;115.97;100.39;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:32:52;15.66;15.66;15.66;14.81;118.25;118.22;118.18;117.87;102.03;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:35:21;15.35;15.35;15.35;14.51;115.90;115.87;115.83;115.52;100.00;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:37:49;15.50;15.50;15.50;14.66;117.08;117.05;117.01;116.70;101.02;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:40:18;15.59;15.59;15.59;14.75;117.74;117.72;117.68;117.36;101.59;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:42:47;15.14;15.14;15.14;14.32;114.34;114.31;114.27;113.97;98.65;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:45:19;15.91;15.91;15.91;15.05;120.17;120.14;120.10;119.78;103.68;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:47:50;15.43;15.43;15.43;14.59;116.51;116.49;116.45;116.14;100.53;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:50:19;15.44;15.44;15.44;14.60;116.58;116.55;116.51;116.20;100.59;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:52:47;15.99;15.99;15.99;15.12;120.72;120.69;120.65;120.33;104.16;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:55:17;14.82;14.81;14.81;14.01;111.87;111.85;111.81;111.51;96.53;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T06:57:46;15.15;15.15;15.15;14.32;114.39;114.36;114.32;114.02;98.70;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:00:16;15.51;15.51;15.51;14.67;117.13;117.10;117.06;116.75;101.06;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:02:45;14.94;14.94;14.94;14.13;112.79;112.77;112.73;112.43;97.32;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:05:15;14.86;14.86;14.86;14.05;112.23;112.20;112.16;111.86;96.83;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:07:43;14.55;14.55;14.55;13.76;109.85;109.83;109.79;109.50;94.78;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:10:11;14.72;14.72;14.72;13.92;111.19;111.17;111.13;110.83;95.94;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:12:39;14.84;14.84;14.84;14.03;112.04;112.01;111.98;111.68;96.67;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:15:08;14.60;14.60;14.60;13.80;110.23;110.20;110.17;109.87;95.11;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:17:37;14.43;14.43;14.43;13.65;108.96;108.94;108.90;108.61;94.01;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:20:08;14.10;14.10;14.10;13.34;106.50;106.48;106.44;106.16;91.89;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:22:39;13.82;13.82;13.82;13.07;104.40;104.37;104.34;104.06;90.08;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:25:09;13.07;13.07;13.07;12.36;98.67;98.65;98.61;98.35;85.13;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:27:46;12.68;12.68;12.68;11.99;95.72;95.69;95.66;95.41;82.59;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:30:31;13.14;13.14;13.14;12.43;99.26;99.23;99.20;98.94;85.64;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:33:01;12.72;12.72;12.72;12.03;96.05;96.03;96.00;95.74;82.88;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:35:31;12.77;12.77;12.77;12.08;96.44;96.42;96.38;96.13;83.21;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:37:59;12.92;12.92;12.92;12.22;97.56;97.54;97.51;97.25;84.18;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:40:31;12.63;12.63;12.63;11.95;95.39;95.37;95.34;95.08;82.30;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T07:43:00;13.15;13.15;13.15;12.43;99.27;99.25;99.22;98.95;85.66;0.41
