sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:00:12;83;28;;210;150001
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:02:39;73;28;;184;149579
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:05:09;76;28;;192;151567
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:07:40;80;28;;200;149932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:10:10;90;32;;225;149776
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:12:40;72;27;;181;150311
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:15:10;83;28;;208;150262
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:17:40;80;27;;201;149778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:20:10;84;30;;209;149066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:22:41;79;29;;201;150976
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:25:11;76;27;;191;150722
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:27:41;76;26;;190;149743
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:30:12;82;29;;205;149660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:32:42;82;27;;209;152004
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:35:13;82;31;;208;150807
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:37:43;66;25;;166;150695
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:40:15;90;30;;226;150079
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:42:44;87;29;;218;149965
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:45:14;89;30;;225;150018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:47:44;78;28;;198;150511
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:50:16;78;28;;196;150197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:52:53;85;28;;215;150143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:55:19;70;27;;177;149858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T00:57:46;80;28;;205;151886
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T01:00:18;80;29;;202;150707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T01:02:47;73;25;;182;148881
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T01:05:18;79;29;;199;151139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T01:10:21;86;27;;217;151027
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T01:12:50;79;29;;198;149085
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T01:15:21;78;27;;198;151602
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T01:17:48;74;26;;187;150209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T01:20:18;73;27;;184;149675
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T01:25:20;75;26;;189;150242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T01:30:20;75;27;;190;151610
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T01:32:50;82;28;;206;149951
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T01:35:21;85;26;;215;150194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T01:37:51;78;27;;197;150364
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T01:40:21;73;26;;185;150338
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T01:42:52;71;27;;178;150382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T01:45:22;73;26;;185;150284
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T01:47:53;78;27;;196;149844
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T01:50:24;76;26;;193;151846
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T01:52:54;77;26;;193;148660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T01:55:24;78;27;;198;151719
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T01:57:54;80;28;;201;149604
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:00:25;82;26;;206;150521
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:02:57;74;26;;185;149493
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:05:26;72;27;;185;152269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:08:00;85;28;;215;150763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:10:27;76;27;;192;150121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:12:58;76;27;;193;151181
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:15:28;81;26;;202;148353
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:17:59;68;25;;175;152395
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:20:30;85;27;;211;148816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:23:00;85;29;;216;151911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:25:30;79;27;;200;150195
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:28:00;70;24;;175;149452
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:30:31;85;29;;213;149716
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:33:01;88;27;;223;150952
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:35:31;88;29;;224;151452
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:38:03;85;27;;215;150174
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:40:32;73;27;;184;150640
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:43:03;82;28;;206;150446
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:45:33;81;25;;203;149797
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:48:03;82;29;;206;150410
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:50:34;69;23;;174;149606
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:53:04;75;27;;191;151510
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:55:34;75;25;;186;148570
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T02:58:05;68;24;;171;150762
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:00:35;74;25;;188;151346
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:03:05;78;27;;197;150419
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:05:35;77;28;;195;150459
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:08:05;84;26;;212;149653
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:10:35;79;28;;199;150391
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:13:05;80;27;;202;149806
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:15:36;76;25;;190;149836
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:18:06;80;26;;200;148862
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:20:36;74;26;;188;150859
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:23:06;75;26;;189;151196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:25:36;77;27;;194;150158
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:28:06;72;24;;182;150015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:30:37;80;27;;199;149062
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:33:07;71;26;;180;150047
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:35:37;74;25;;186;150564
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:38:07;71;26;;179;150265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:40:37;79;26;;200;151308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:43:08;77;26;;192;149223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:45:38;75;25;;189;150059
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:48:08;75;25;;189;150702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:50:38;81;28;;203;149792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:53:08;77;25;;195;150859
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:55:40;89;27;;222;149264
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T03:58:09;82;28;;207;150921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:00:38;86;27;;213;147861
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:03:09;76;26;;192;151017
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:05:39;80;25;;202;151395
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:08:10;77;27;;196;150861
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:10:40;72;25;;181;150237
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:13:10;83;25;;204;147329
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:15:40;70;25;;177;149775
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:18:10;83;27;;212;152769
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:20:40;83;27;;211;150731
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:23:11;96;29;;239;149253
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:25:41;77;27;;196;150912
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:28:12;85;28;;213;150272
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:30:46;78;27;;195;149931
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:33:15;78;28;;199;151718
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:35:45;73;25;;183;149280
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:38:13;81;27;;205;151678
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:40:43;71;26;;177;147809
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:43:14;80;27;;204;152522
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:45:44;74;26;;184;149056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:48:16;77;27;;195;150608
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:50:44;72;26;;183;150605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:53:14;80;27;;202;149996
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:55:46;82;28;;205;149370
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T04:58:15;81;27;;203;150177
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:00:45;74;26;;187;151472
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:03:18;80;28;;200;149250
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:05:45;76;26;;193;150529
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:08:16;84;28;;212;150445
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:10:46;87;30;;219;150736
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:13:16;83;28;;207;149561
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:15:48;86;28;;217;150503
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:18:17;66;27;;167;149690
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:20:47;74;26;;186;148806
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:23:17;82;27;;209;152474
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:25:47;80;30;;201;149971
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:28:22;88;29;;221;150453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:30:47;72;27;;180;148637
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:33:18;83;28;;210;151624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:35:48;72;28;;181;149197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:38:18;83;28;;209;150616
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:40:48;78;29;;196;149702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:43:18;78;28;;197;150649
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:45:48;89;29;;223;149984
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:48:18;77;29;;195;150170
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:50:48;85;30;;214;150238
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:53:18;81;28;;203;149860
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:55:49;79;30;;198;150190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T05:58:19;81;29;;205;150015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:00:49;88;32;;220;149065
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:03:20;74;29;;188;151822
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:05:50;80;28;;201;150610
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:08:20;82;31;;206;150087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:10:53;73;29;;180;147462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:13:21;85;31;;217;151944
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:15:51;70;28;;177;151610
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:18:21;72;29;;182;150440
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:20:52;77;30;;194;150349
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:23:22;85;31;;214;150071
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:25:52;75;28;;185;146155
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:28:22;81;33;;208;152780
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:30:52;86;32;;217;151309
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:33:23;79;32;;199;149627
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:35:53;75;30;;189;150161
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:38:23;79;32;;201;151078
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:40:53;83;33;;209;150500
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:43:25;79;31;;200;150282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:45:54;77;32;;195;150103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:48:25;90;35;;226;149787
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:50:55;72;30;;182;150225
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:53:25;82;34;;204;148751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:55:55;85;36;;217;152121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T06:58:25;77;31;;193;149762
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:00:55;92;38;;233;150420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:03:25;77;33;;193;149972
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:05:55;80;36;;203;150533
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:08:25;77;34;;192;149176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:10:56;74;34;;187;150793
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:13:26;79;34;;199;149262
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:15:56;83;38;;207;149572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:18:26;81;37;;207;151828
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:20:57;72;34;;182;149937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:23:27;80;37;;200;148711
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:25:57;75;35;;190;151540
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:28:27;72;37;;182;149802
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:30:57;88;39;;221;150491
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:33:28;72;36;;181;149497
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:35:58;77;37;;196;151677
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:38:28;79;38;;199;150170
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:40:58;78;38;;196;150117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:43:30;93;42;;234;150491
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:45:59;64;34;;163;150634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:48:29;79;40;;198;150029
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:51:00;84;43;;211;149949
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:53:30;79;37;;200;151039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:56:01;81;42;;203;149849
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T07:58:31;82;42;;205;148934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:01:01;80;40;;205;151943
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:03:31;80;40;;201;149093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:06:02;78;40;;198;151078
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:08:32;87;44;;218;149821
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:11:02;88;42;;222;150566
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:13:32;72;41;;181;149971
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:16:02;81;41;;204;150630
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:18:33;76;43;;190;149328
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:21:03;71;43;;181;151055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:23:33;88;43;;221;149263
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:26:04;77;45;;194;150816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:28:34;82;44;;204;148928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:31:04;77;43;;195;151803
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:33:34;79;43;;200;150301
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:36:06;77;46;;192;149441
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:38:35;75;44;;191;151276
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:41:05;84;45;;212;150744
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:43:36;82;44;;206;149385
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:46:06;89;48;;225;150572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:48:36;87;44;;219;150139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:51:06;86;47;;218;151009
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:53:37;80;45;;201;149281
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:56:07;78;43;;193;147172
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T08:58:37;82;44;;212;153460
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:01:07;76;41;;189;148230
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:03:38;74;42;;189;153045
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:06:09;78;42;;196;149946
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:08:38;85;44;;215;150397
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:11:08;89;44;;223;150050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:13:39;85;43;;214;150607
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:16:09;80;44;;201;150089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:18:39;73;40;;185;150165
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:21:09;93;47;;234;149565
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:23:39;80;44;;201;150589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:26:09;89;43;;223;150073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:28:39;69;42;;174;150453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:31:10;82;44;;207;150037
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:33:40;76;44;;191;150419
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:36:10;76;41;;192;149874
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:38:40;88;45;;222;150067
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:41:10;73;41;;185;150327
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:43:40;87;46;;218;149134
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:46:10;70;42;;177;151151
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:48:40;81;41;;203;149383
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:51:11;83;45;;209;150530
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:53:41;86;46;;215;149783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:56:15;73;41;;184;150565
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T09:58:43;84;45;;212;150394
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:01:16;77;46;;194;150816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:03:44;85;46;;215;150177
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:06:14;69;41;;176;151575
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:08:44;84;46;;212;150381
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:11:15;79;46;;199;150382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:13:45;79;47;;199;149810
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:16:15;81;45;;204;150289
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:18:46;75;46;;185;147203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:21:16;80;50;;206;153530
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:23:46;78;47;;197;150475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:26:16;81;47;;205;150119
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:28:46;85;50;;215;150325
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:31:17;82;47;;205;149920
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:33:47;79;51;;198;149178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:36:18;91;50;;231;151955
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:38:48;78;48;;195;149104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:41:18;82;49;;208;151787
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:43:48;74;49;;185;149753
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:46:19;76;50;;189;148996
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:48:49;77;47;;195;151235
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:51:19;86;52;;217;149902
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:53:49;77;49;;193;150378
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:56:19;75;50;;190;150103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T10:58:50;84;51;;212;150840
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T11:01:20;81;50;;204;150102
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T11:03:50;77;52;;193;150347
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T11:06:20;77;48;;195;150454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T11:08:51;88;54;;220;149641
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T11:11:21;76;49;;191;150744
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T11:13:52;75;49;;189;149849
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T11:16:21;74;52;;186;149771
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T11:18:51;92;54;;230;149825
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T11:21:21;81;52;;205;150937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T11:23:51;83;53;;205;147421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T11:26:21;80;52;;206;152651
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-22T11:28:51;70;51;;175;148365
