sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:00:38;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:03:05;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:05:32;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:08:01;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:10:29;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:12:57;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:15:24;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:17:51;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:20:19;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:22:46;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:25:13;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:27:39;11;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:30:07;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:32:34;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:35:01;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:37:29;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:39:55;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:42:22;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:44:49;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:47:16;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:49:45;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:52:14;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:54:41;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:57:09;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T00:59:37;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:02:05;9;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:04:34;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:07:05;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:09:42;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:12:15;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:14:46;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:17:17;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:19:48;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:22:17;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:24:50;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:27:28;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:30:06;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:32:34;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:35:04;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:37:34;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:40:03;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:42:32;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:45:00;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:47:28;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:49:57;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:52:24;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:54:51;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:57:18;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T01:59:47;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:02:19;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:04:48;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:07:22;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:09:52;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:12:23;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:14:52;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:17:20;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:19:47;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:22:14;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:24:41;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:27:08;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:29:36;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:32:04;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:34:31;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:36:58;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:39:26;7;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:41:54;11;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:44:22;11;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:46:48;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:49:16;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:51:44;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:54:13;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:56:39;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T02:59:06;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:01:34;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:04:00;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:06:27;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:08:59;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:11:28;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:13:54;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:16:21;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:18:48;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:21:15;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:23:42;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:26:10;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:28:37;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:31:04;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:33:32;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:35:58;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:38:25;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:40:52;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:43:19;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:45:46;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:48:13;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:50:40;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:53:06;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:55:33;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T03:58:01;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:00:28;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:02:55;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:05:22;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:07:49;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:10:16;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:12:42;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:15:09;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:17:37;10;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:20:04;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:22:32;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:24:59;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:27:26;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:29:52;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:32:19;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:34:46;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:37:13;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:39:40;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:42:06;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:44:33;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:47:01;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:49:29;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:51:57;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:54:25;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:56:51;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T04:59:18;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T05:01:45;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T05:04:12;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T05:06:39;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T05:09:07;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T05:11:33;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T05:14:00;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T05:16:27;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T05:18:54;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T05:21:22;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T05:23:49;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T05:26:17;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T05:28:44;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T05:33:36;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T05:36:03;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T05:38:30;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T05:40:57;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T05:43:24;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T05:45:51;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T05:48:18;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T05:50:45;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T05:53:12;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T05:55:39;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T05:58:06;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:00:33;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:03:00;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:05:28;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:07:55;9;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:10:21;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:12:48;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:15:15;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:17:46;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:20:14;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:22:41;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:25:08;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:27:36;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:30:03;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:32:30;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:34:57;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:37:24;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:39:50;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:42:18;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:44:45;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:47:12;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:49:39;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:52:06;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:54:33;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:57:00;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T06:59:27;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:01:54;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:04:21;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:06:48;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:09:15;10;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:11:42;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:14:08;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:16:36;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:19:03;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:21:30;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:23:57;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:26:24;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:28:50;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:31:17;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:33:45;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:36:12;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:38:39;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:41:06;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:43:33;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:46:01;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:48:28;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:50:56;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:53:23;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:55:49;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T07:58:16;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:00:44;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:03:11;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:05:38;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:08:05;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:10:32;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:12:58;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:15:26;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:17:53;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:20:20;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:22:46;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:25:14;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:27:44;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:30:12;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:32:39;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:35:06;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:37:33;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:40:02;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:42:30;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:44:57;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:47:24;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:49:51;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:52:18;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:54:45;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:57:12;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T08:59:39;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:02:07;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:04:33;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:07:00;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:09:27;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:11:54;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:14:21;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:16:48;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:19:14;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:21:41;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:24:09;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:26:36;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:29:04;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:31:31;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:33:58;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:36:25;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:38:52;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:41:19;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:43:46;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:46:12;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:48:40;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:51:07;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:53:34;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:56:01;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T09:58:29;11;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:00:55;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:03:22;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:05:49;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:08:16;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:10:43;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:13:10;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:15:37;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:18:05;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:20:31;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:22:58;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:25:26;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:27:53;12;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:30:21;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:32:48;11;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:35:15;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:37:42;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:40:11;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:42:39;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:45:07;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:47:35;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:50:03;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:52:31;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:54:58;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:57:25;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T10:59:51;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:02:18;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:04:46;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:07:13;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:09:42;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:12:09;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:14:36;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:17:03;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:19:30;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:21:57;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:24:24;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:26:50;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:29:18;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:31:45;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:34:12;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:36:39;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:39:07;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:41:35;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:44:02;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:46:28;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:48:55;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:51:22;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:53:49;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:56:16;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T11:58:43;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:01:09;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:03:36;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:06:03;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:08:30;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:10:57;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:13:23;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:15:50;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:18:18;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:20:45;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:23:14;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:25:41;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:28:09;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:30:36;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:33:02;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:35:29;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:37:56;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:40:23;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:42:50;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:45:17;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:47:45;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:50:12;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:52:39;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:55:06;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T12:57:34;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T13:00:01;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T13:02:29;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T13:04:55;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T13:07:22;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T13:09:49;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T13:12:16;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T13:14:43;15;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-06-22T13:17:10;13;13;
