sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63316;SPS30;49822;41.468;13.560;2023-06-22T00:01:17;10.65;;4.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T00:03:43;9.93;;4.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T00:06:09;9.23;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T00:08:35;10.98;;4.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T00:11:01;18.13;;4.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T00:13:27;14.80;;4.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T00:15:53;6.85;;4.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T00:18:19;8.57;;4.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T00:20:45;11.60;;4.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T00:23:12;12.82;;4.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T00:25:41;7.60;;4.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T00:28:07;10.95;;4.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T00:30:34;8.88;;4.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T00:33:02;9.35;;4.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T00:35:28;10.45;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T00:37:55;10.20;;4.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T00:40:30;9.48;;4.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T00:42:57;12.52;;4.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T00:45:25;9.00;;3.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T00:47:53;14.00;;4.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T00:50:22;9.35;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T00:52:51;8.95;;5.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T00:55:21;10.40;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T00:57:48;9.18;;4.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T01:00:15;10.10;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T01:02:46;8.93;;4.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T01:05:13;12.45;;4.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T01:11:01;10.50;;4.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T01:13:16;10.75;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T01:15:49;8.63;;4.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T01:18:23;7.40;;4.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T01:20:53;11.95;;4.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T01:28:54;8.10;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T01:31:23;11.02;;4.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T01:33:55;11.98;;4.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T01:36:24;14.95;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T01:38:51;10.60;;4.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T01:41:19;7.70;;4.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T01:43:46;8.48;;4.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T01:46:14;10.35;;4.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T01:48:40;12.23;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T01:51:06;11.80;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T01:53:33;10.60;;5.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T01:55:59;14.52;;4.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T01:58:28;9.90;;4.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:00:57;11.40;;5.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:03:34;9.65;;4.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:06:15;9.15;;4.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:08:49;6.20;;4.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:11:20;11.85;;4.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:13:49;10.77;;4.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:16:15;8.95;;4.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:18:49;12.05;;5.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:21:20;11.02;;5.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:23:46;15.53;;5.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:26:13;11.93;;4.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:28:41;9.82;;4.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:31:08;9.85;;4.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:33:34;7.65;;4.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:36:00;11.55;;4.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:38:30;9.43;;4.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:41:00;9.45;;4.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:43:26;15.77;;5.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:45:52;19.15;;5.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:48:19;10.98;;5.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:50:45;8.23;;4.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:53:12;10.40;;4.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:55:42;14.73;;4.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T02:58:08;14.80;;4.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:00:37;14.52;;5.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:03:05;9.98;;5.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:05:31;40.58;;22.83;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:07:59;23.77;;13.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:10:28;15.48;;8.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:13:04;11.45;;5.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:15:31;13.68;;5.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:17:58;8.40;;4.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:20:24;9.27;;5.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:22:52;12.63;;5.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:25:18;14.55;;7.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:27:47;15.63;;5.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:30:13;10.75;;5.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:32:39;15.13;;4.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:35:06;12.82;;5.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:37:35;10.30;;4.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:40:01;12.25;;4.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:42:31;10.63;;5.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:44:58;13.05;;5.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:47:26;9.48;;5.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:49:52;11.75;;5.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:52:21;12.18;;5.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:54:47;12.13;;5.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:57:13;11.43;;5.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T03:59:39;11.77;;5.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:02:05;12.95;;4.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:04:31;8.40;;4.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:06:59;15.98;;5.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:09:25;10.73;;5.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:11:51;9.27;;5.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:14:18;11.80;;4.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:16:44;8.65;;4.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:19:11;8.73;;4.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:21:42;10.80;;5.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:24:10;11.07;;5.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:26:36;17.25;;5.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:29:03;9.93;;4.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:31:34;8.10;;4.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:34:04;9.25;;5.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:36:38;8.18;;4.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:39:09;11.57;;5.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:41:38;9.95;;5.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:44:08;12.05;;5.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:46:38;16.80;;5.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:49:05;14.55;;5.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:51:44;10.27;;4.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:54:10;13.30;;5.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:56:36;14.68;;5.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T04:59:08;16.00;;5.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:02:07;16.75;;5.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:04:35;10.80;;5.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:07:03;8.80;;5.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:09:30;11.15;;5.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:11:58;10.02;;5.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:14:25;10.98;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:16:51;10.27;;4.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:19:17;8.65;;4.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:21:43;9.70;;4.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:24:10;16.85;;6.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:26:36;9.90;;5.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:29:02;15.32;;6.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:31:29;16.58;;6.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:33:55;13.60;;6.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:36:21;16.58;;6.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:38:51;18.10;;6.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:41:18;17.90;;6.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:43:44;14.85;;7.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:46:10;14.85;;6.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:48:36;14.80;;7.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:51:02;20.55;;6.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:53:28;14.02;;6.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:55:54;11.07;;6.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T05:58:20;15.20;;6.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:00:46;16.77;;6.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:03:13;17.25;;6.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:05:42;18.20;;6.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:08:08;13.95;;5.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:10:36;14.13;;5.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:13:02;20.27;;6.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:15:30;19.35;;6.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:17:58;12.07;;6.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:20:25;14.80;;6.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:22:53;20.50;;6.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:25:19;19.80;;6.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:27:47;13.88;;5.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:30:16;12.27;;5.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:32:46;14.27;;6.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:35:13;16.02;;5.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:37:41;17.98;;6.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:40:13;14.32;;5.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:42:41;13.18;;5.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:45:15;14.63;;5.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:47:49;12.80;;5.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:50:16;16.27;;6.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:52:42;20.52;;5.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:55:10;19.23;;5.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T06:57:37;16.70;;5.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:00:05;15.75;;5.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:02:43;9.48;;4.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:05:11;14.43;;5.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:07:38;10.13;;4.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:10:05;51.95;;34.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:12:33;23.13;;16.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:15:03;17.05;;9.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:17:34;12.40;;5.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:20:01;14.82;;5.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:22:33;12.23;;5.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:24:59;11.55;;5.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:27:26;20.40;;11.02;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:29:52;13.82;;6.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:32:20;15.38;;5.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:34:46;22.92;;5.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:37:12;18.60;;7.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:39:38;12.80;;5.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:42:04;13.43;;4.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:44:31;13.18;;5.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:46:57;21.85;;5.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:49:23;13.95;;5.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:51:50;12.18;;5.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:54:16;14.27;;5.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:56:42;14.50;;5.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T07:59:09;10.52;;4.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:01:35;18.92;;6.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:04:00;13.32;;5.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:06:28;13.13;;5.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:08:56;14.57;;5.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:11:24;16.45;;6.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:13:51;13.60;;5.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:16:17;19.35;;8.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:18:43;15.20;;6.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:21:09;16.50;;5.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:23:36;15.07;;5.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:26:02;13.93;;6.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:28:33;14.27;;5.17;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:30:59;13.18;;5.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:33:27;17.48;;5.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:35:55;12.43;;5.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:38:23;18.17;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:40:50;15.82;;5.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:43:16;14.48;;4.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:45:42;13.85;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:48:09;19.73;;7.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:50:35;13.38;;5.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:53:01;14.70;;5.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:55:27;14.35;;5.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T08:57:54;15.98;;6.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:00:21;13.73;;4.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:02:50;13.98;;4.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:05:16;12.95;;5.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:07:42;14.43;;5.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:10:08;14.13;;4.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:12:35;13.52;;4.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:15:03;20.05;;5.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:17:30;16.73;;4.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:19:56;13.13;;4.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:22:22;14.82;;5.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:24:50;12.10;;4.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:27:16;15.25;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:29:42;18.08;;4.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:32:08;19.00;;4.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:34:34;13.13;;4.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:37:00;12.32;;4.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:39:27;17.48;;4.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:42:00;15.32;;5.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:44:26;14.68;;4.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:46:52;12.82;;4.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:49:21;16.85;;4.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:51:47;11.57;;5.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:54:15;16.60;;5.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:56:41;24.35;;5.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T09:59:07;15.15;;4.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:01:33;22.52;;5.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:03:59;15.55;;5.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:06:26;12.40;;4.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:08:52;17.85;;4.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:11:19;15.13;;4.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:13:45;13.85;;4.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:16:12;13.73;;5.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:18:38;14.88;;5.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:21:04;15.43;;4.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:23:30;20.48;;7.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:25:55;14.15;;5.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:28:29;19.35;;4.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:30:55;17.05;;5.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:33:21;11.85;;4.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:35:48;15.07;;4.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:38:14;18.77;;4.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:40:41;25.30;;9.98;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:43:08;17.55;;4.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:45:34;19.55;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:48:02;16.70;;5.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:50:28;14.00;;4.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:52:55;13.90;;4.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:55:21;15.20;;5.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T10:57:47;17.67;;4.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:00:14;21.70;;5.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:02:42;17.70;;4.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:05:08;21.83;;6.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:07:35;17.70;;6.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:10:02;16.08;;5.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:12:35;14.07;;4.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:15:01;15.88;;5.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:17:27;15.23;;5.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:19:53;15.10;;5.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:22:20;16.70;;4.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:24:49;21.52;;4.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:27:15;22.40;;4.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:29:41;22.15;;5.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:32:07;23.25;;5.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:34:34;21.25;;5.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:37:00;12.40;;4.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:39:30;18.30;;5.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:41:57;21.27;;5.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:44:26;16.38;;4.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:46:53;22.98;;5.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:49:23;25.95;;6.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:51:49;12.93;;4.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:54:16;20.45;;5.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:56:42;25.77;;5.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T11:59:08;15.68;;4.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-06-22T12:01:34;19.15;;5.18;;;;;;;
