sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:02:19;40.69;35.04;46.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:04:45;51.15;35.66;68.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:07:12;52.84;35.36;68.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:09:38;41.05;35.94;44.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:12:05;39.78;35.36;42.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:14:32;54.73;35.94;72.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:16:58;55.53;36.20;68.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:19:25;40.07;36.20;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:21:51;39.94;35.66;45.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:24:21;39.83;35.94;52.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:26:50;40.17;35.66;42.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:29:16;53.00;36.45;70.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:31:44;40.24;36.69;42.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:34:11;41.73;36.91;46.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:36:37;40.43;36.45;42.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:39:03;40.53;35.66;45.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:41:30;42.78;35.66;49.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:43:56;40.06;34.69;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:46:23;40.83;34.69;45.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:48:51;39.57;33.90;43.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:51:18;41.10;35.66;44.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:53:51;59.01;36.69;77.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:56:19;41.28;36.45;45.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T00:58:51;41.09;35.94;45.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T01:01:19;40.28;35.36;44.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T01:03:50;39.30;35.04;41.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T01:06:26;39.55;35.66;42.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T01:09:14;39.70;35.04;43.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T01:11:53;39.77;35.36;42.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T01:14:42;39.72;35.04;42.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T01:17:13;40.59;36.91;46.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T01:19:50;42.42;37.32;45.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T01:22:30;40.79;36.91;43.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T01:25:20;41.19;35.31;44.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T01:28:06;39.85;35.36;47.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T01:30:43;39.07;33.97;42.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T01:33:13;39.95;35.04;45.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T01:35:41;39.19;34.69;42.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T01:38:09;40.03;35.94;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T01:40:37;40.11;34.69;43.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T01:43:04;41.05;35.66;44.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T01:45:31;39.66;35.04;43.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T01:47:58;40.95;35.86;45.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T01:50:26;42.17;36.69;49.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T01:52:52;42.21;38.37;45.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T01:55:19;40.94;36.91;44.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T01:57:45;42.11;37.52;45.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:00:20;51.18;37.52;68.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:02:59;41.11;38.21;43.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:05:41;40.26;36.20;44.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:08:28;41.82;36.45;46.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:10:58;41.68;36.91;46.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:13:26;51.02;36.91;67.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:15:53;51.88;37.32;68.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:18:20;40.97;37.12;43.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:20:47;40.89;36.91;54.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:23:13;44.21;38.05;55.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:25:39;41.06;37.12;55.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:28:06;40.56;35.94;43.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:30:32;41.12;37.52;44.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:32:58;42.95;37.70;46.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:35:27;41.98;37.12;56.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:38:02;49.61;38.95;65.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:40:30;49.93;39.21;66.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:42:57;51.17;40.23;66.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:45:27;51.78;39.92;67.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:47:55;48.20;39.92;58.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:50:22;46.72;39.92;60.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:52:49;51.53;39.81;66.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:55:15;51.99;38.37;69.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T02:57:42;52.59;38.74;69.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:00:11;53.38;40.71;69.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:02:48;47.84;40.45;63.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:05:15;51.62;41.38;68.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:07:45;52.35;41.30;69.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:10:13;53.00;41.22;69.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:12:41;53.89;40.71;69.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:15:11;53.34;40.33;69.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:17:39;50.75;40.03;67.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:20:07;58.56;39.58;74.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:22:41;52.92;40.53;69.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:25:09;58.49;41.14;73.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:27:37;54.93;40.03;69.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:30:04;52.70;40.03;68.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:32:31;45.87;39.92;58.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:34:58;61.34;40.63;77.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:37:26;48.41;41.61;60.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:39:53;55.44;41.38;71.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:42:20;57.67;41.06;72.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:44:47;58.55;41.22;77.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:47:14;53.15;40.71;65.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:49:40;59.22;40.98;77.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:52:07;44.95;41.22;56.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:54:34;57.86;41.75;71.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:57:00;51.24;41.53;67.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T03:59:27;53.01;42.03;69.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:01:53;55.21;41.61;68.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:04:20;57.20;41.89;72.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:06:46;54.03;42.09;68.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:09:13;60.23;42.22;72.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:11:39;54.80;42.29;67.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:14:06;56.91;42.47;69.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:16:32;56.57;41.75;71.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:18:59;59.82;42.03;76.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:21:25;58.64;41.96;71.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:23:52;58.20;42.03;72.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:26:18;58.36;41.75;70.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:28:47;58.66;42.88;69.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:31:18;57.19;42.47;67.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:33:47;61.00;42.76;75.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:36:13;50.93;42.22;68.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:38:40;61.28;43.09;72.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:41:06;58.31;42.65;71.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:43:34;59.29;42.98;71.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:46:00;59.37;43.24;70.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:48:30;57.88;42.88;69.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:51:01;65.08;42.93;82.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:53:31;59.06;42.29;76.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:55:58;60.07;42.22;74.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T04:58:24;60.45;42.53;70.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:00:54;59.09;42.16;69.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:03:25;59.06;42.59;71.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:05:52;61.74;41.89;75.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:08:19;56.75;42.29;70.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:10:46;58.15;42.22;69.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:13:12;62.48;42.16;72.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:15:39;58.26;41.82;69.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:18:06;60.53;42.35;72.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:20:33;63.71;44.11;77.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:23:02;62.90;41.06;78.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:25:28;60.28;41.75;73.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:27:56;60.42;41.22;71.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:30:23;67.44;42.29;82.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:32:49;61.27;40.89;77.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:35:15;63.33;41.68;81.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:37:42;62.27;41.30;79.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:40:09;60.47;40.53;73.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:42:36;58.11;39.81;72.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:45:03;62.38;40.62;77.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:47:29;60.08;39.92;70.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:49:56;65.07;42.53;83.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:52:22;57.29;38.32;72.08;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:54:49;61.49;38.37;72.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:57:15;61.93;39.58;81.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T05:59:41;60.80;40.62;72.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:02:08;60.21;39.92;74.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:04:34;61.48;40.89;79.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:07:01;62.25;42.59;75.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:09:28;59.87;41.55;71.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:11:54;61.84;43.90;73.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:14:21;59.24;42.76;71.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:16:49;59.67;42.69;69.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:19:15;62.74;43.90;81.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:21:42;57.95;42.03;68.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:24:08;61.10;43.04;73.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:26:34;59.13;41.30;73.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:29:02;60.83;42.65;73.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:31:28;59.79;41.61;69.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:33:55;61.53;40.80;79.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:36:22;54.88;41.30;67.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:38:48;59.74;41.61;76.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:41:16;57.20;41.61;69.08;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:43:43;53.13;41.22;66.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:46:09;59.40;41.14;71.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:48:36;59.46;39.81;71.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:51:02;63.13;39.70;79.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:53:29;67.62;40.80;83.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:55:55;61.09;40.80;75.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T06:58:22;57.47;39.46;69.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:00:49;60.53;38.52;70.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:03:15;60.70;40.03;75.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:05:42;62.25;41.14;77.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:08:08;57.84;39.46;74.08;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:10:34;56.95;39.34;70.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:13:01;57.87;40.33;68.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:15:27;57.96;39.70;71.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:17:54;59.03;38.95;76.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:20:20;59.97;40.80;75.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:22:47;57.74;40.03;71.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:25:13;57.25;39.34;70.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:27:57;59.40;41.46;70.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:30:24;58.13;39.70;71.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:32:51;58.16;39.81;71.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:35:17;61.62;40.43;75.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:37:44;59.43;40.89;73.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:40:12;61.10;40.98;71.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:42:38;59.48;41.75;75.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:45:06;60.81;42.22;71.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:47:34;66.22;41.22;82.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:50:02;61.07;41.38;81.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:52:30;58.82;40.71;72.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:54:56;58.69;40.23;73.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:57:23;60.08;41.46;68.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T07:59:49;57.52;40.62;69.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:02:16;57.08;40.98;69.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:04:42;59.46;40.43;77.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:07:09;58.52;40.89;70.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:09:36;56.76;40.03;72.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:12:03;57.29;39.92;69.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:14:30;52.46;39.58;65.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:16:56;54.40;39.92;68.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:19:23;56.65;40.53;69.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:21:52;61.18;40.71;77.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:24:21;59.95;40.89;72.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:26:51;61.36;40.53;78.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:29:17;57.98;41.30;69.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:31:44;59.24;41.46;70.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:34:10;58.47;40.71;68.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:36:37;61.53;40.23;76.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:39:07;60.20;40.98;68.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:41:34;59.60;41.14;74.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:44:00;56.65;40.98;72.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:46:27;58.27;41.22;70.08;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:48:57;57.88;41.38;68.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:51:24;59.65;40.33;75.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:53:50;59.70;41.06;75.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:56:17;65.67;41.53;79.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T08:58:44;55.89;40.71;71.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:01:10;59.95;40.98;70.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:03:37;55.24;41.82;67.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:06:04;60.04;41.96;75.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:08:30;58.38;40.71;70.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:10:56;59.73;41.61;72.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:13:23;64.62;40.89;79.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:15:49;57.66;40.33;71.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:18:16;51.25;40.13;66.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:20:42;59.76;40.03;78.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:23:09;61.32;42.41;78.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:25:35;58.81;40.71;75.08;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:28:01;57.91;40.71;72.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:30:28;57.91;40.23;80.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:32:55;58.57;40.33;77.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:35:21;59.52;40.53;70.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:37:47;62.03;40.13;77.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:40:14;61.17;40.71;72.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:42:42;58.07;40.13;68.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:45:09;57.02;40.53;70.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:47:36;62.47;39.46;79.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:50:04;60.64;40.62;74.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:52:30;60.45;39.58;72.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:54:57;57.28;39.92;70.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:57:23;57.93;40.23;70.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T09:59:50;51.30;39.34;64.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:02:16;60.04;39.70;79.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:04:43;61.70;39.81;83.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:07:09;61.78;41.06;76.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:09:36;66.37;44.66;81.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:12:02;57.67;40.33;72.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:14:29;62.10;45.30;73.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:16:55;57.31;39.70;75.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:19:22;56.59;40.03;70.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:21:48;59.93;40.03;78.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:24:15;59.71;40.03;71.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:26:41;58.51;41.14;78.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:29:08;56.55;39.08;77.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:31:34;57.33;38.67;69.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:34:00;58.36;39.21;77.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:36:27;58.01;38.67;75.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:38:53;60.15;40.33;73.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:41:21;58.12;39.46;68.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:43:48;58.56;38.81;81.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:46:14;60.72;40.33;73.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:48:40;57.63;38.67;74.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:51:07;61.55;37.32;77.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:53:33;61.88;39.81;76.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:56:00;52.42;38.81;66.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T10:58:26;57.18;37.52;73.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T11:00:52;59.45;39.34;69.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T11:03:19;60.16;39.34;72.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T11:05:46;61.53;38.95;78.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T11:08:14;59.48;39.34;75.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T11:10:40;60.72;40.62;71.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T11:13:07;63.91;41.61;79.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T11:15:36;56.29;39.70;68.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T11:18:03;59.60;39.68;75.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T11:20:31;57.46;40.03;71.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T11:23:00;59.39;40.23;72.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-22T11:25:26;60.04;39.34;70.49;;
