sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:02:18;1.67;1.67;1.67;1.58;12.64;12.63;12.63;12.61;11.13;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:04:44;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.11;9.81;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:07:10;1.76;1.76;1.76;1.66;13.27;13.27;13.27;13.25;11.70;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:09:36;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.39;10.05;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:12:02;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.32;9.11;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:14:29;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.94;8.78;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:16:55;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.13;9.82;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:19:22;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.61;10.25;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:21:51;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.21;9.90;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:24:24;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.51;10.16;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:26:50;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.20;9.89;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:29:15;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.60;9.36;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:31:42;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.67;9.42;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:34:10;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.63;11.15;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:36:36;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.33;10.00;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:39:03;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.03;8.85;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:41:29;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.11;8.92;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:43:56;1.37;1.37;1.37;1.29;10.32;10.31;10.31;10.30;9.09;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:46:23;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.90;9.62;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:48:50;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.36;10.03;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:51:18;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.76;9.50;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:53:51;1.45;1.45;1.45;1.37;10.94;10.93;10.93;10.91;9.64;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:56:20;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.60;9.36;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T00:58:50;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.30;9.97;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T01:01:18;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.79;11.29;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T01:03:49;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.81;11.31;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T01:06:18;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.65;10.28;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T01:09:06;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.18;10.75;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T01:11:42;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.31;10.87;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T01:16:55;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.45;10.99;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T01:22:16;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.51;11.05;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T01:30:16;1.92;1.92;1.92;1.82;14.50;14.50;14.49;14.47;12.78;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T01:32:45;2.01;2.01;2.01;1.90;15.16;15.16;15.16;15.14;13.36;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T01:35:16;2.01;2.01;2.01;1.90;15.17;15.16;15.16;15.14;13.36;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T01:37:44;1.90;1.90;1.90;1.79;14.32;14.32;14.32;14.30;12.62;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T01:40:12;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.72;13.88;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T01:42:40;2.49;2.49;2.49;2.36;18.82;18.82;18.81;18.79;16.59;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T01:45:09;2.42;2.42;2.42;2.29;18.25;18.24;18.24;18.21;16.08;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T01:47:38;2.66;2.66;2.66;2.51;20.08;20.07;20.07;20.04;17.69;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T01:50:04;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.55;18.14;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T01:52:32;2.81;2.81;2.81;2.66;21.24;21.23;21.23;21.20;18.71;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T01:55:00;2.78;2.78;2.78;2.63;20.96;20.96;20.95;20.92;18.47;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T01:57:26;3.23;3.23;3.23;3.05;24.36;24.36;24.35;24.32;21.47;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:02:21;3.64;3.64;3.64;3.44;27.47;27.47;27.46;27.42;24.21;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:05:05;3.67;3.67;3.67;3.47;27.71;27.70;27.69;27.65;24.41;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:07:41;3.94;3.94;3.94;3.73;29.77;29.76;29.75;29.71;26.23;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:10:16;3.99;3.99;3.99;3.77;30.09;30.09;30.08;30.04;26.52;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:12:46;4.20;4.20;4.20;3.97;31.67;31.67;31.66;31.61;27.91;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:15:15;4.24;4.24;4.24;4.01;32.02;32.02;32.01;31.96;28.22;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:17:46;4.11;4.11;4.11;3.89;31.06;31.05;31.04;31.00;27.36;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:20:13;4.34;4.34;4.34;4.10;32.75;32.75;32.74;32.69;28.86;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:22:41;4.51;4.51;4.51;4.26;34.03;34.02;34.01;33.96;29.98;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:25:10;4.30;4.30;4.30;4.06;32.45;32.44;32.44;32.39;28.59;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:27:36;4.26;4.26;4.26;4.03;32.20;32.20;32.19;32.14;28.37;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:30:07;4.54;4.54;4.54;4.29;34.25;34.25;34.24;34.19;30.18;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:32:35;4.28;4.28;4.28;4.04;32.29;32.29;32.28;32.23;28.45;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:35:01;4.55;4.55;4.55;4.31;34.38;34.37;34.36;34.31;30.29;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:37:31;4.61;4.61;4.61;4.36;34.84;34.83;34.82;34.77;30.70;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:39:58;4.70;4.70;4.70;4.45;35.52;35.51;35.50;35.45;31.30;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:42:24;4.82;4.82;4.82;4.56;36.40;36.39;36.38;36.33;32.07;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:44:51;4.93;4.93;4.93;4.67;37.25;37.25;37.24;37.18;32.83;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:47:20;4.83;4.83;4.83;4.57;36.48;36.48;36.47;36.41;32.15;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:49:46;4.57;4.57;4.57;4.32;34.51;34.51;34.50;34.45;30.41;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:52:13;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.17;32.81;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:54:40;5.04;5.04;5.04;4.76;38.02;38.01;38.00;37.94;33.50;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:57:07;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.53;35.78;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T02:59:41;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.47;35.73;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:02:11;5.22;5.22;5.22;4.93;39.39;39.39;39.38;39.32;34.71;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:04:38;5.49;5.49;5.49;5.19;41.42;41.41;41.40;41.34;36.50;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:07:04;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.63;36.75;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:09:31;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.87;35.20;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:11:59;5.38;5.38;5.38;5.08;40.59;40.59;40.58;40.51;35.77;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:14:33;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.91;36.12;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:17:03;6.35;6.35;6.35;6.01;47.97;47.96;47.95;47.88;42.27;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:19:32;6.13;6.13;6.13;5.79;46.27;46.26;46.25;46.18;40.77;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:22:00;5.63;5.63;5.63;5.33;42.53;42.53;42.52;42.45;37.48;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:24:27;6.02;6.02;6.02;5.70;45.49;45.48;45.47;45.40;40.08;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:26:55;6.02;6.02;6.02;5.70;45.48;45.48;45.46;45.40;40.08;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:29:22;6.01;6.01;6.01;5.68;45.34;45.34;45.32;45.26;39.95;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:31:49;5.95;5.95;5.95;5.63;44.92;44.91;44.90;44.83;39.58;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:34:16;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.24;38.18;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:36:42;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.72;41.24;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:39:11;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.48;41.03;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:41:37;5.68;5.68;5.68;5.37;42.90;42.89;42.88;42.81;37.80;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:44:03;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.89;40.51;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:46:30;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.89;39.63;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:48:56;6.12;6.12;6.12;5.79;46.22;46.21;46.20;46.13;40.72;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:51:22;6.11;6.11;6.11;5.78;46.15;46.14;46.13;46.06;40.66;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:53:48;6.27;6.27;6.27;5.92;47.31;47.30;47.29;47.22;41.68;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:56:14;6.18;6.18;6.18;5.84;46.66;46.66;46.65;46.58;41.12;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T03:58:45;6.25;6.25;6.25;5.91;47.21;47.20;47.19;47.12;41.60;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:01:11;6.58;6.58;6.58;6.22;49.66;49.66;49.64;49.57;43.76;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:03:38;6.51;6.51;6.51;6.16;49.16;49.15;49.14;49.06;43.31;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:06:06;6.81;6.81;6.81;6.44;51.45;51.44;51.42;51.35;45.33;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:08:32;6.66;6.66;6.66;6.30;50.29;50.29;50.27;50.20;44.32;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:11:02;6.49;6.49;6.49;6.14;49.02;49.01;48.99;48.92;43.19;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:13:29;7.62;7.62;7.62;7.20;57.51;57.50;57.49;57.40;50.67;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:15:55;6.97;6.97;6.97;6.59;52.63;52.62;52.61;52.53;46.38;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:18:22;7.04;7.04;7.04;6.66;53.17;53.17;53.15;53.07;46.85;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:20:48;6.73;6.73;6.73;6.36;50.78;50.77;50.76;50.69;44.75;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:23:15;6.59;6.59;6.59;6.23;49.76;49.75;49.74;49.66;43.84;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:25:41;7.05;7.05;7.05;6.66;53.20;53.19;53.17;53.09;46.87;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:28:07;6.89;6.89;6.89;6.52;52.06;52.05;52.03;51.96;45.87;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:30:38;6.77;6.77;6.77;6.40;51.08;51.07;51.06;50.98;45.01;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:33:13;6.63;6.63;6.63;6.27;50.03;50.02;50.01;49.93;44.08;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:35:40;6.28;6.28;6.28;5.94;47.42;47.41;47.40;47.33;41.79;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:38:07;6.31;6.31;6.31;5.97;47.67;47.67;47.65;47.58;42.01;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:40:34;6.78;6.78;6.78;6.41;51.18;51.17;51.16;51.08;45.10;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:43:01;6.42;6.42;6.42;6.07;48.50;48.49;48.48;48.41;42.74;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:45:28;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.92;39.66;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:47:55;6.46;6.46;6.46;6.11;48.78;48.77;48.76;48.68;42.98;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:50:21;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.64;40.29;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:52:49;6.56;6.56;6.56;6.21;49.55;49.54;49.53;49.45;43.66;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:55:16;7.02;7.02;7.02;6.64;53.02;53.01;53.00;52.92;46.72;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T04:57:46;6.63;6.63;6.63;6.27;50.03;50.02;50.01;49.94;44.09;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:00:19;6.52;6.52;6.52;6.17;49.23;49.22;49.20;49.13;43.37;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:02:48;6.30;6.30;6.30;5.95;47.53;47.52;47.51;47.44;41.88;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:05:15;6.39;6.39;6.39;6.04;48.25;48.24;48.23;48.16;42.51;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:07:45;6.66;6.66;6.66;6.30;50.31;50.30;50.29;50.21;44.33;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:10:16;6.85;6.85;6.85;6.47;51.69;51.68;51.67;51.59;45.55;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:12:43;6.71;6.71;6.71;6.35;50.67;50.67;50.65;50.58;44.65;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:15:10;6.33;6.33;6.33;5.99;47.80;47.79;47.78;47.71;42.12;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:17:36;6.72;6.72;6.72;6.36;50.77;50.76;50.75;50.67;44.73;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:20:09;6.20;6.20;6.20;5.86;46.79;46.78;46.77;46.70;41.23;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:22:38;6.51;6.51;6.51;6.16;49.15;49.14;49.13;49.05;43.31;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:25:08;6.46;6.46;6.46;6.11;48.79;48.79;48.77;48.70;42.99;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:27:36;6.50;6.50;6.50;6.15;49.08;49.07;49.06;48.99;43.25;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:30:06;6.16;6.16;6.16;5.82;46.50;46.49;46.48;46.41;40.97;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:32:33;6.27;6.27;6.27;5.93;47.34;47.34;47.32;47.25;41.72;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:35:00;6.35;6.35;6.35;6.00;47.92;47.91;47.90;47.83;42.22;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:37:28;6.21;6.21;6.21;5.87;46.87;46.86;46.85;46.78;41.30;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:39:54;6.37;6.37;6.37;6.02;48.06;48.06;48.04;47.97;42.35;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:42:22;6.70;6.70;6.70;6.34;50.61;50.60;50.59;50.52;44.60;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:44:51;6.69;6.69;6.69;6.32;50.49;50.48;50.47;50.40;44.49;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:47:21;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.46;41.90;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:49:50;6.20;6.20;6.20;5.86;46.78;46.77;46.76;46.69;41.22;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:52:17;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.46;42.78;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:54:43;5.84;5.84;5.84;5.53;44.12;44.11;44.10;44.03;38.87;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:57:13;5.69;5.69;5.69;5.38;42.99;42.98;42.97;42.91;37.88;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T05:59:46;6.60;6.60;6.60;6.24;49.82;49.81;49.79;49.72;43.89;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:02:12;6.39;6.39;6.39;6.05;48.28;48.27;48.26;48.19;42.54;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:04:42;6.36;6.36;6.36;6.01;48.02;48.01;48.00;47.93;42.31;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:07:08;6.10;6.10;6.10;5.77;46.09;46.08;46.07;46.00;40.61;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:09:34;6.46;6.46;6.46;6.11;48.75;48.74;48.73;48.65;42.95;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:12:00;6.83;6.83;6.83;6.46;51.55;51.54;51.53;51.45;45.42;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:14:28;6.75;6.75;6.75;6.38;50.94;50.93;50.92;50.85;44.89;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:16:54;6.72;6.72;6.72;6.36;50.77;50.76;50.75;50.67;44.74;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:19:21;6.75;6.75;6.75;6.39;50.99;50.99;50.97;50.90;44.93;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:21:49;6.73;6.73;6.73;6.37;50.82;50.81;50.80;50.72;44.78;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:24:15;6.67;6.67;6.67;6.31;50.34;50.33;50.32;50.25;44.36;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:26:43;6.87;6.87;6.87;6.50;51.88;51.87;51.86;51.78;45.72;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:29:10;7.06;7.06;7.06;6.67;53.29;53.28;53.26;53.18;46.95;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:31:36;6.52;6.52;6.52;6.17;49.25;49.24;49.23;49.15;43.39;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:34:02;6.76;6.76;6.76;6.39;51.01;51.00;50.98;50.91;44.94;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:36:29;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.20;44.32;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:38:58;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.29;45.28;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:41:24;6.65;6.65;6.65;6.29;50.25;50.24;50.23;50.15;44.28;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:43:50;6.94;6.94;6.94;6.57;52.43;52.42;52.41;52.33;46.20;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:46:17;7.23;7.23;7.23;6.84;54.58;54.57;54.55;54.47;48.09;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:48:44;7.37;7.37;7.37;6.97;55.65;55.64;55.62;55.54;49.03;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:51:11;6.76;6.76;6.76;6.39;51.06;51.05;51.04;50.96;44.99;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:53:43;7.28;7.28;7.28;6.89;54.99;54.98;54.97;54.89;48.45;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:56:09;6.70;6.70;6.70;6.34;50.59;50.58;50.57;50.49;44.58;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T06:58:36;6.95;6.95;6.95;6.58;52.50;52.50;52.48;52.40;46.26;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:01:02;6.53;6.53;6.53;6.18;49.31;49.30;49.29;49.22;43.45;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:03:29;7.06;7.06;7.06;6.68;53.31;53.30;53.29;53.21;46.98;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:05:55;6.63;6.63;6.63;6.27;50.09;50.08;50.07;50.00;44.14;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:08:21;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.92;45.84;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:10:48;6.71;6.71;6.71;6.34;50.65;50.64;50.63;50.56;44.63;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:13:14;7.85;7.85;7.85;7.42;59.25;59.24;59.22;59.14;52.21;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:15:40;7.14;7.14;7.14;6.76;53.94;53.93;53.92;53.84;47.53;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:18:06;7.63;7.63;7.63;7.21;57.60;57.59;57.58;57.49;50.76;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:20:32;8.34;8.34;8.34;7.89;62.99;62.98;62.96;62.87;55.50;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:22:58;8.01;8.01;8.01;7.57;60.44;60.43;60.42;60.32;53.26;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:25:24;9.33;9.33;9.33;8.82;70.44;70.43;70.41;70.30;62.07;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:28:01;8.88;8.88;8.88;8.40;67.07;67.06;67.04;66.94;59.10;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:30:29;9.05;9.05;9.05;8.56;68.35;68.34;68.33;68.22;60.23;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:32:57;8.36;8.36;8.36;7.90;63.09;63.08;63.06;62.97;55.59;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:35:24;6.55;6.55;6.55;6.20;49.47;49.46;49.45;49.38;43.59;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:37:51;7.07;7.07;7.07;6.69;53.41;53.40;53.39;53.31;47.06;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:40:17;7.21;7.21;7.21;6.81;54.41;54.40;54.39;54.31;47.94;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:42:43;8.55;8.55;8.55;8.09;64.57;64.56;64.54;64.45;56.90;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-06-22T07:45:09;8.74;8.74;8.74;8.27;66.02;66.00;65.99;65.89;58.17;0.43
