sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13569;DHT22;6856;51.460;7.158;2023-06-22T00:01:22;26.70;45.50
13569;DHT22;6856;51.460;7.158;2023-06-22T00:03:56;26.70;45.90
13569;DHT22;6856;51.460;7.158;2023-06-22T00:06:31;26.60;45.70
13569;DHT22;6856;51.460;7.158;2023-06-22T00:09:07;26.60;45.70
13569;DHT22;6856;51.460;7.158;2023-06-22T00:11:46;26.60;45.90
13569;DHT22;6856;51.460;7.158;2023-06-22T00:14:22;26.60;45.90
13569;DHT22;6856;51.460;7.158;2023-06-22T00:16:57;26.50;46.10
13569;DHT22;6856;51.460;7.158;2023-06-22T00:19:31;26.50;46.20
13569;DHT22;6856;51.460;7.158;2023-06-22T00:22:07;26.50;46.30
13569;DHT22;6856;51.460;7.158;2023-06-22T00:24:43;26.40;46.10
13569;DHT22;6856;51.460;7.158;2023-06-22T00:27:18;26.40;46.20
13569;DHT22;6856;51.460;7.158;2023-06-22T00:29:54;26.40;46.40
13569;DHT22;6856;51.460;7.158;2023-06-22T00:32:29;26.40;46.50
13569;DHT22;6856;51.460;7.158;2023-06-22T00:35:03;26.30;47.20
13569;DHT22;6856;51.460;7.158;2023-06-22T00:37:39;26.30;46.70
13569;DHT22;6856;51.460;7.158;2023-06-22T00:40:18;26.30;46.90
13569;DHT22;6856;51.460;7.158;2023-06-22T00:42:54;26.30;46.80
13569;DHT22;6856;51.460;7.158;2023-06-22T00:45:29;26.20;46.90
13569;DHT22;6856;51.460;7.158;2023-06-22T00:48:06;26.20;47.20
13569;DHT22;6856;51.460;7.158;2023-06-22T00:50:41;26.20;47.10
13569;DHT22;6856;51.460;7.158;2023-06-22T00:53:16;26.20;47.00
13569;DHT22;6856;51.460;7.158;2023-06-22T00:55:51;26.20;47.30
13569;DHT22;6856;51.460;7.158;2023-06-22T00:58:25;26.10;47.20
13569;DHT22;6856;51.460;7.158;2023-06-22T01:01:01;26.10;47.50
13569;DHT22;6856;51.460;7.158;2023-06-22T01:03:36;26.10;47.40
13569;DHT22;6856;51.460;7.158;2023-06-22T01:06:17;26.10;47.30
13569;DHT22;6856;51.460;7.158;2023-06-22T01:09:00;26.10;47.60
13569;DHT22;6856;51.460;7.158;2023-06-22T01:11:42;26.10;47.70
13569;DHT22;6856;51.460;7.158;2023-06-22T01:14:23;26.10;47.60
13569;DHT22;6856;51.460;7.158;2023-06-22T01:17:03;26.10;47.60
13569;DHT22;6856;51.460;7.158;2023-06-22T01:19:45;26.10;47.80
13569;DHT22;6856;51.460;7.158;2023-06-22T01:22:31;26.10;47.80
13569;DHT22;6856;51.460;7.158;2023-06-22T01:25:13;26.10;47.70
13569;DHT22;6856;51.460;7.158;2023-06-22T01:28:05;26.00;47.70
13569;DHT22;6856;51.460;7.158;2023-06-22T01:30:53;26.00;47.80
13569;DHT22;6856;51.460;7.158;2023-06-22T01:33:42;26.00;48.00
13569;DHT22;6856;51.460;7.158;2023-06-22T01:36:20;26.00;48.00
13569;DHT22;6856;51.460;7.158;2023-06-22T01:38:56;26.00;48.00
13569;DHT22;6856;51.460;7.158;2023-06-22T01:41:35;26.00;48.00
13569;DHT22;6856;51.460;7.158;2023-06-22T01:44:12;25.90;48.20
13569;DHT22;6856;51.460;7.158;2023-06-22T01:46:49;25.90;48.10
13569;DHT22;6856;51.460;7.158;2023-06-22T01:49:25;25.90;48.10
13569;DHT22;6856;51.460;7.158;2023-06-22T01:51:59;25.90;48.30
13569;DHT22;6856;51.460;7.158;2023-06-22T01:54:34;25.80;48.20
13569;DHT22;6856;51.460;7.158;2023-06-22T01:57:08;25.80;48.40
13569;DHT22;6856;51.460;7.158;2023-06-22T01:59:56;25.80;48.60
13569;DHT22;6856;51.460;7.158;2023-06-22T02:02:40;25.80;48.50
13569;DHT22;6856;51.460;7.158;2023-06-22T02:05:21;25.80;48.50
13569;DHT22;6856;51.460;7.158;2023-06-22T02:08:06;25.80;48.50
13569;DHT22;6856;51.460;7.158;2023-06-22T02:10:44;25.80;48.60
13569;DHT22;6856;51.460;7.158;2023-06-22T02:13:20;25.80;48.80
13569;DHT22;6856;51.460;7.158;2023-06-22T02:15:55;25.80;48.70
13569;DHT22;6856;51.460;7.158;2023-06-22T02:18:32;25.80;48.70
13569;DHT22;6856;51.460;7.158;2023-06-22T02:21:07;25.80;48.60
13569;DHT22;6856;51.460;7.158;2023-06-22T02:23:42;25.80;48.80
13569;DHT22;6856;51.460;7.158;2023-06-22T02:26:18;25.80;48.80
13569;DHT22;6856;51.460;7.158;2023-06-22T02:28:52;25.80;48.60
13569;DHT22;6856;51.460;7.158;2023-06-22T02:31:27;25.80;48.80
13569;DHT22;6856;51.460;7.158;2023-06-22T02:34:04;25.80;48.90
13569;DHT22;6856;51.460;7.158;2023-06-22T02:36:38;25.80;48.80
13569;DHT22;6856;51.460;7.158;2023-06-22T02:39:12;25.80;48.80
13569;DHT22;6856;51.460;7.158;2023-06-22T02:41:49;25.80;49.00
13569;DHT22;6856;51.460;7.158;2023-06-22T02:44:23;25.80;48.90
13569;DHT22;6856;51.460;7.158;2023-06-22T02:46:59;25.80;48.80
13569;DHT22;6856;51.460;7.158;2023-06-22T02:49:37;25.80;48.90
13569;DHT22;6856;51.460;7.158;2023-06-22T02:52:12;25.80;49.00
13569;DHT22;6856;51.460;7.158;2023-06-22T02:54:46;25.80;48.90
13569;DHT22;6856;51.460;7.158;2023-06-22T02:57:20;25.80;49.10
13569;DHT22;6856;51.460;7.158;2023-06-22T02:59:55;25.80;49.10
13569;DHT22;6856;51.460;7.158;2023-06-22T03:02:30;25.80;49.00
13569;DHT22;6856;51.460;7.158;2023-06-22T03:05:07;25.80;48.80
13569;DHT22;6856;51.460;7.158;2023-06-22T03:07:46;25.80;49.30
13569;DHT22;6856;51.460;7.158;2023-06-22T03:10:21;25.70;49.20
13569;DHT22;6856;51.460;7.158;2023-06-22T03:12:54;25.70;49.00
13569;DHT22;6856;51.460;7.158;2023-06-22T03:15:30;25.70;49.00
13569;DHT22;6856;51.460;7.158;2023-06-22T03:18:04;25.70;49.00
13569;DHT22;6856;51.460;7.158;2023-06-22T03:20:40;25.70;49.20
13569;DHT22;6856;51.460;7.158;2023-06-22T03:23:15;25.70;49.30
13569;DHT22;6856;51.460;7.158;2023-06-22T03:25:49;25.60;49.40
13569;DHT22;6856;51.460;7.158;2023-06-22T03:28:23;25.60;49.40
13569;DHT22;6856;51.460;7.158;2023-06-22T03:30:58;25.60;49.20
13569;DHT22;6856;51.460;7.158;2023-06-22T03:33:35;25.60;49.30
13569;DHT22;6856;51.460;7.158;2023-06-22T03:36:11;25.60;48.40
13569;DHT22;6856;51.460;7.158;2023-06-22T03:38:47;25.50;48.90
13569;DHT22;6856;51.460;7.158;2023-06-22T03:41:26;25.50;49.50
13569;DHT22;6856;51.460;7.158;2023-06-22T03:44:01;25.70;49.00
13569;DHT22;6856;51.460;7.158;2023-06-22T03:46:35;25.50;49.50
13569;DHT22;6856;51.460;7.158;2023-06-22T03:49:09;25.50;49.50
13569;DHT22;6856;51.460;7.158;2023-06-22T03:51:45;25.50;49.40
13569;DHT22;6856;51.460;7.158;2023-06-22T03:54:20;25.50;49.80
13569;DHT22;6856;51.460;7.158;2023-06-22T03:56:53;25.40;49.70
13569;DHT22;6856;51.460;7.158;2023-06-22T03:59:31;25.40;49.70
13569;DHT22;6856;51.460;7.158;2023-06-22T04:02:05;25.40;49.30
13569;DHT22;6856;51.460;7.158;2023-06-22T04:04:39;25.40;49.70
13569;DHT22;6856;51.460;7.158;2023-06-22T04:07:16;25.40;49.70
13569;DHT22;6856;51.460;7.158;2023-06-22T04:09:51;25.40;50.00
13569;DHT22;6856;51.460;7.158;2023-06-22T04:12:25;25.40;50.00
13569;DHT22;6856;51.460;7.158;2023-06-22T04:15:00;25.30;49.70
13569;DHT22;6856;51.460;7.158;2023-06-22T04:17:34;25.30;49.90
13569;DHT22;6856;51.460;7.158;2023-06-22T04:20:09;25.30;50.10
13569;DHT22;6856;51.460;7.158;2023-06-22T04:22:46;25.30;50.10
13569;DHT22;6856;51.460;7.158;2023-06-22T04:25:23;25.30;50.20
13569;DHT22;6856;51.460;7.158;2023-06-22T04:27:57;25.30;50.30
13569;DHT22;6856;51.460;7.158;2023-06-22T04:30:38;25.30;50.30
13569;DHT22;6856;51.460;7.158;2023-06-22T04:33:19;25.30;51.20
13569;DHT22;6856;51.460;7.158;2023-06-22T04:35:56;25.30;50.50
13569;DHT22;6856;51.460;7.158;2023-06-22T04:38:34;25.30;50.40
13569;DHT22;6856;51.460;7.158;2023-06-22T04:41:08;25.30;50.30
13569;DHT22;6856;51.460;7.158;2023-06-22T04:43:47;25.20;50.30
13569;DHT22;6856;51.460;7.158;2023-06-22T04:46:26;25.20;50.30
13569;DHT22;6856;51.460;7.158;2023-06-22T04:49:00;25.20;50.10
13569;DHT22;6856;51.460;7.158;2023-06-22T04:51:39;25.20;50.60
13569;DHT22;6856;51.460;7.158;2023-06-22T04:54:17;25.20;50.90
13569;DHT22;6856;51.460;7.158;2023-06-22T04:56:51;25.20;51.60
13569;DHT22;6856;51.460;7.158;2023-06-22T04:59:29;25.20;50.80
13569;DHT22;6856;51.460;7.158;2023-06-22T05:02:05;25.20;50.80
13569;DHT22;6856;51.460;7.158;2023-06-22T05:04:40;25.20;50.80
13569;DHT22;6856;51.460;7.158;2023-06-22T05:07:15;25.20;51.00
13569;DHT22;6856;51.460;7.158;2023-06-22T05:09:51;25.20;50.80
13569;DHT22;6856;51.460;7.158;2023-06-22T05:12:25;25.20;50.60
13569;DHT22;6856;51.460;7.158;2023-06-22T05:15:01;25.20;50.90
13569;DHT22;6856;51.460;7.158;2023-06-22T05:17:36;25.20;50.90
13569;DHT22;6856;51.460;7.158;2023-06-22T05:20:17;25.20;50.90
13569;DHT22;6856;51.460;7.158;2023-06-22T05:22:51;25.20;50.70
13569;DHT22;6856;51.460;7.158;2023-06-22T05:25:28;25.20;50.50
13569;DHT22;6856;51.460;7.158;2023-06-22T05:28:04;25.20;50.90
13569;DHT22;6856;51.460;7.158;2023-06-22T05:30:44;25.10;51.00
13569;DHT22;6856;51.460;7.158;2023-06-22T05:33:19;25.10;51.20
13569;DHT22;6856;51.460;7.158;2023-06-22T05:35:54;25.10;51.30
13569;DHT22;6856;51.460;7.158;2023-06-22T05:38:29;25.20;51.40
13569;DHT22;6856;51.460;7.158;2023-06-22T05:41:09;25.10;51.50
13569;DHT22;6856;51.460;7.158;2023-06-22T05:44:08;25.10;51.40
13569;DHT22;6856;51.460;7.158;2023-06-22T05:46:44;25.20;52.10
13569;DHT22;6856;51.460;7.158;2023-06-22T05:49:20;25.10;51.70
13569;DHT22;6856;51.460;7.158;2023-06-22T05:51:58;25.20;51.70
13569;DHT22;6856;51.460;7.158;2023-06-22T05:54:33;25.20;51.90
13569;DHT22;6856;51.460;7.158;2023-06-22T05:57:09;25.20;51.90
13569;DHT22;6856;51.460;7.158;2023-06-22T05:59:43;25.20;51.90
13569;DHT22;6856;51.460;7.158;2023-06-22T06:02:18;25.20;52.00
13569;DHT22;6856;51.460;7.158;2023-06-22T06:04:52;25.20;52.20
13569;DHT22;6856;51.460;7.158;2023-06-22T06:07:27;25.20;52.10
13569;DHT22;6856;51.460;7.158;2023-06-22T06:10:01;25.20;52.20
13569;DHT22;6856;51.460;7.158;2023-06-22T06:12:37;25.20;52.00
13569;DHT22;6856;51.460;7.158;2023-06-22T06:15:12;25.20;52.20
13569;DHT22;6856;51.460;7.158;2023-06-22T06:17:47;25.20;51.80
13569;DHT22;6856;51.460;7.158;2023-06-22T06:20:24;25.20;52.20
13569;DHT22;6856;51.460;7.158;2023-06-22T06:23:01;25.30;52.30
13569;DHT22;6856;51.460;7.158;2023-06-22T06:25:37;25.20;52.20
13569;DHT22;6856;51.460;7.158;2023-06-22T06:28:13;25.30;52.40
13569;DHT22;6856;51.460;7.158;2023-06-22T06:30:48;25.30;52.50
13569;DHT22;6856;51.460;7.158;2023-06-22T06:33:24;25.30;52.40
13569;DHT22;6856;51.460;7.158;2023-06-22T06:35:59;25.30;52.00
13569;DHT22;6856;51.460;7.158;2023-06-22T06:38:35;25.30;53.00
13569;DHT22;6856;51.460;7.158;2023-06-22T06:41:10;25.30;52.40
13569;DHT22;6856;51.460;7.158;2023-06-22T06:43:46;25.30;52.50
13569;DHT22;6856;51.460;7.158;2023-06-22T06:46:22;25.30;52.10
13569;DHT22;6856;51.460;7.158;2023-06-22T06:48:58;25.40;52.70
13569;DHT22;6856;51.460;7.158;2023-06-22T06:51:34;25.40;52.30
13569;DHT22;6856;51.460;7.158;2023-06-22T06:54:09;25.40;52.40
13569;DHT22;6856;51.460;7.158;2023-06-22T06:56:44;25.40;52.90
13569;DHT22;6856;51.460;7.158;2023-06-22T06:59:22;25.40;52.60
13569;DHT22;6856;51.460;7.158;2023-06-22T07:01:57;25.40;52.60
13569;DHT22;6856;51.460;7.158;2023-06-22T07:04:33;25.40;52.80
13569;DHT22;6856;51.460;7.158;2023-06-22T07:07:08;25.50;52.70
13569;DHT22;6856;51.460;7.158;2023-06-22T07:09:42;25.50;52.40
13569;DHT22;6856;51.460;7.158;2023-06-22T07:12:17;25.50;52.50
13569;DHT22;6856;51.460;7.158;2023-06-22T07:15:01;25.50;52.60
13569;DHT22;6856;51.460;7.158;2023-06-22T07:17:38;25.50;52.60
13569;DHT22;6856;51.460;7.158;2023-06-22T07:20:14;25.50;52.90
13569;DHT22;6856;51.460;7.158;2023-06-22T07:22:48;25.50;52.40
13569;DHT22;6856;51.460;7.158;2023-06-22T07:25:22;25.60;52.60
13569;DHT22;6856;51.460;7.158;2023-06-22T07:28:01;25.60;52.40
13569;DHT22;6856;51.460;7.158;2023-06-22T07:30:38;25.60;52.60
13569;DHT22;6856;51.460;7.158;2023-06-22T07:33:13;25.50;52.40
13569;DHT22;6856;51.460;7.158;2023-06-22T07:35:51;25.60;52.50
13569;DHT22;6856;51.460;7.158;2023-06-22T07:38:26;25.60;52.80
13569;DHT22;6856;51.460;7.158;2023-06-22T07:41:00;25.60;52.80
13569;DHT22;6856;51.460;7.158;2023-06-22T07:43:35;25.60;52.70
13569;DHT22;6856;51.460;7.158;2023-06-22T07:46:13;25.60;53.10
13569;DHT22;6856;51.460;7.158;2023-06-22T07:48:48;25.60;52.80
13569;DHT22;6856;51.460;7.158;2023-06-22T07:51:23;25.70;53.50
13569;DHT22;6856;51.460;7.158;2023-06-22T07:53:58;25.70;53.30
13569;DHT22;6856;51.460;7.158;2023-06-22T07:56:32;25.70;54.00
13569;DHT22;6856;51.460;7.158;2023-06-22T07:59:06;25.80;53.60
13569;DHT22;6856;51.460;7.158;2023-06-22T08:01:42;25.80;53.60
13569;DHT22;6856;51.460;7.158;2023-06-22T08:04:21;25.80;53.80
13569;DHT22;6856;51.460;7.158;2023-06-22T08:06:56;25.80;53.70
13569;DHT22;6856;51.460;7.158;2023-06-22T08:09:32;25.80;53.90
13569;DHT22;6856;51.460;7.158;2023-06-22T08:12:08;25.80;54.10
13569;DHT22;6856;51.460;7.158;2023-06-22T08:14:43;25.90;54.00
13569;DHT22;6856;51.460;7.158;2023-06-22T08:17:21;25.90;54.30
13569;DHT22;6856;51.460;7.158;2023-06-22T08:19:57;25.90;54.40
13569;DHT22;6856;51.460;7.158;2023-06-22T08:22:31;25.90;54.20
13569;DHT22;6856;51.460;7.158;2023-06-22T08:25:09;25.90;54.40
13569;DHT22;6856;51.460;7.158;2023-06-22T08:27:47;25.90;54.50
13569;DHT22;6856;51.460;7.158;2023-06-22T08:30:21;25.90;54.80
13569;DHT22;6856;51.460;7.158;2023-06-22T08:32:57;26.00;54.00
13569;DHT22;6856;51.460;7.158;2023-06-22T08:35:31;26.00;54.50
13569;DHT22;6856;51.460;7.158;2023-06-22T08:38:05;26.00;55.10
13569;DHT22;6856;51.460;7.158;2023-06-22T08:40:40;26.00;55.50
13569;DHT22;6856;51.460;7.158;2023-06-22T08:43:15;26.00;55.00
13569;DHT22;6856;51.460;7.158;2023-06-22T08:45:48;26.00;55.30
13569;DHT22;6856;51.460;7.158;2023-06-22T08:48:24;26.10;55.20
13569;DHT22;6856;51.460;7.158;2023-06-22T08:50:58;26.10;55.30
13569;DHT22;6856;51.460;7.158;2023-06-22T08:53:37;26.10;55.60
13569;DHT22;6856;51.460;7.158;2023-06-22T08:56:11;26.10;55.40
13569;DHT22;6856;51.460;7.158;2023-06-22T08:58:46;26.10;55.50
13569;DHT22;6856;51.460;7.158;2023-06-22T09:01:22;26.10;55.80
13569;DHT22;6856;51.460;7.158;2023-06-22T09:03:59;25.80;55.00
13569;DHT22;6856;51.460;7.158;2023-06-22T09:06:33;26.10;55.30
13569;DHT22;6856;51.460;7.158;2023-06-22T09:09:07;26.10;55.40
13569;DHT22;6856;51.460;7.158;2023-06-22T09:11:41;26.20;55.60
13569;DHT22;6856;51.460;7.158;2023-06-22T09:14:15;26.20;55.70
13569;DHT22;6856;51.460;7.158;2023-06-22T09:16:51;26.20;55.80
13569;DHT22;6856;51.460;7.158;2023-06-22T09:19:28;26.30;56.00
13569;DHT22;6856;51.460;7.158;2023-06-22T09:22:03;26.30;56.30
13569;DHT22;6856;51.460;7.158;2023-06-22T09:24:38;26.30;56.00
13569;DHT22;6856;51.460;7.158;2023-06-22T09:27:14;26.40;56.20
13569;DHT22;6856;51.460;7.158;2023-06-22T09:29:49;26.40;56.20
13569;DHT22;6856;51.460;7.158;2023-06-22T09:32:23;26.50;56.60
13569;DHT22;6856;51.460;7.158;2023-06-22T09:35:03;26.60;56.20
13569;DHT22;6856;51.460;7.158;2023-06-22T09:37:42;26.60;56.60
13569;DHT22;6856;51.460;7.158;2023-06-22T09:40:18;26.70;56.20
13569;DHT22;6856;51.460;7.158;2023-06-22T09:42:52;26.80;55.60
13569;DHT22;6856;51.460;7.158;2023-06-22T09:45:27;26.90;56.70
13569;DHT22;6856;51.460;7.158;2023-06-22T09:48:03;26.90;56.80
13569;DHT22;6856;51.460;7.158;2023-06-22T09:50:38;27.10;56.90
13569;DHT22;6856;51.460;7.158;2023-06-22T09:53:14;27.20;57.50
13569;DHT22;6856;51.460;7.158;2023-06-22T09:55:52;27.40;57.10
13569;DHT22;6856;51.460;7.158;2023-06-22T09:58:29;27.50;56.50
13569;DHT22;6856;51.460;7.158;2023-06-22T10:01:05;27.60;56.00
13569;DHT22;6856;51.460;7.158;2023-06-22T10:03:48;27.50;55.20
13569;DHT22;6856;51.460;7.158;2023-06-22T10:06:25;27.80;56.00
13569;DHT22;6856;51.460;7.158;2023-06-22T10:08:59;27.90;56.00
13569;DHT22;6856;51.460;7.158;2023-06-22T10:11:36;28.00;56.40
13569;DHT22;6856;51.460;7.158;2023-06-22T10:14:10;28.10;56.10
13569;DHT22;6856;51.460;7.158;2023-06-22T10:16:57;28.20;56.00
13569;DHT22;6856;51.460;7.158;2023-06-22T10:19:31;28.30;55.60
13569;DHT22;6856;51.460;7.158;2023-06-22T10:22:08;28.40;55.50
13569;DHT22;6856;51.460;7.158;2023-06-22T10:24:43;28.40;55.10
13569;DHT22;6856;51.460;7.158;2023-06-22T10:27:18;28.50;55.20
13569;DHT22;6856;51.460;7.158;2023-06-22T10:29:56;28.60;54.70
13569;DHT22;6856;51.460;7.158;2023-06-22T10:32:30;28.70;54.90
13569;DHT22;6856;51.460;7.158;2023-06-22T10:35:06;28.80;54.40
13569;DHT22;6856;51.460;7.158;2023-06-22T10:37:48;28.80;54.90
13569;DHT22;6856;51.460;7.158;2023-06-22T10:40:23;28.90;55.00
13569;DHT22;6856;51.460;7.158;2023-06-22T10:42:59;29.00;54.70
13569;DHT22;6856;51.460;7.158;2023-06-22T10:45:34;29.00;54.90
13569;DHT22;6856;51.460;7.158;2023-06-22T10:48:08;29.10;54.30
13569;DHT22;6856;51.460;7.158;2023-06-22T10:50:42;29.10;54.30
13569;DHT22;6856;51.460;7.158;2023-06-22T10:53:19;29.20;54.00
13569;DHT22;6856;51.460;7.158;2023-06-22T10:55:54;29.20;53.80
13569;DHT22;6856;51.460;7.158;2023-06-22T10:58:30;29.30;53.10
13569;DHT22;6856;51.460;7.158;2023-06-22T11:01:04;29.30;53.20
13569;DHT22;6856;51.460;7.158;2023-06-22T11:03:38;29.30;53.00
13569;DHT22;6856;51.460;7.158;2023-06-22T11:06:14;29.30;52.80
13569;DHT22;6856;51.460;7.158;2023-06-22T11:08:51;29.30;52.90
13569;DHT22;6856;51.460;7.158;2023-06-22T11:11:43;29.20;52.60
13569;DHT22;6856;51.460;7.158;2023-06-22T11:14:18;29.20;52.50
13569;DHT22;6856;51.460;7.158;2023-06-22T11:16:53;29.20;52.50
13569;DHT22;6856;51.460;7.158;2023-06-22T11:19:28;29.20;53.00
13569;DHT22;6856;51.460;7.158;2023-06-22T11:22:04;29.10;53.30
13569;DHT22;6856;51.460;7.158;2023-06-22T11:24:42;29.10;53.70
13569;DHT22;6856;51.460;7.158;2023-06-22T11:27:16;29.10;53.60
13569;DHT22;6856;51.460;7.158;2023-06-22T11:29:50;29.00;54.00
13569;DHT22;6856;51.460;7.158;2023-06-22T11:32:26;29.00;53.60
13569;DHT22;6856;51.460;7.158;2023-06-22T11:35:01;28.80;53.80
13569;DHT22;6856;51.460;7.158;2023-06-22T11:37:35;28.90;53.80
13569;DHT22;6856;51.460;7.158;2023-06-22T11:40:12;28.90;54.10
13569;DHT22;6856;51.460;7.158;2023-06-22T11:42:47;28.80;54.30
13569;DHT22;6856;51.460;7.158;2023-06-22T11:45:21;28.80;54.80
13569;DHT22;6856;51.460;7.158;2023-06-22T11:47:55;28.80;54.60
13569;DHT22;6856;51.460;7.158;2023-06-22T11:50:29;28.70;54.60
13569;DHT22;6856;51.460;7.158;2023-06-22T11:53:07;28.60;54.70
13569;DHT22;6856;51.460;7.158;2023-06-22T11:55:44;28.60;54.90
13569;DHT22;6856;51.460;7.158;2023-06-22T11:58:18;28.40;55.10
13569;DHT22;6856;51.460;7.158;2023-06-22T12:00:53;28.50;55.20
13569;DHT22;6856;51.460;7.158;2023-06-22T12:03:28;28.40;55.20
13569;DHT22;6856;51.460;7.158;2023-06-22T12:06:03;28.40;55.30
13569;DHT22;6856;51.460;7.158;2023-06-22T12:08:37;28.40;55.50
13569;DHT22;6856;51.460;7.158;2023-06-22T12:11:13;28.30;55.60
13569;DHT22;6856;51.460;7.158;2023-06-22T12:13:48;28.30;55.90
13569;DHT22;6856;51.460;7.158;2023-06-22T12:16:22;28.20;55.40
13569;DHT22;6856;51.460;7.158;2023-06-22T12:18:57;28.20;55.80
13569;DHT22;6856;51.460;7.158;2023-06-22T12:21:31;28.10;55.90
13569;DHT22;6856;51.460;7.158;2023-06-22T12:24:07;28.10;56.40
13569;DHT22;6856;51.460;7.158;2023-06-22T12:26:44;28.00;56.50
13569;DHT22;6856;51.460;7.158;2023-06-22T12:29:19;28.00;56.40
13569;DHT22;6856;51.460;7.158;2023-06-22T12:31:53;27.90;56.40
13569;DHT22;6856;51.460;7.158;2023-06-22T12:34:27;27.90;56.60
13569;DHT22;6856;51.460;7.158;2023-06-22T12:37:02;27.80;56.70
13569;DHT22;6856;51.460;7.158;2023-06-22T12:39:39;27.80;57.10
13569;DHT22;6856;51.460;7.158;2023-06-22T12:42:16;27.80;57.30
13569;DHT22;6856;51.460;7.158;2023-06-22T12:44:51;27.70;57.30
13569;DHT22;6856;51.460;7.158;2023-06-22T12:47:27;27.70;57.40
13569;DHT22;6856;51.460;7.158;2023-06-22T12:50:01;27.60;57.40
13569;DHT22;6856;51.460;7.158;2023-06-22T12:52:39;27.60;57.60
13569;DHT22;6856;51.460;7.158;2023-06-22T12:55:14;27.50;57.80
13569;DHT22;6856;51.460;7.158;2023-06-22T12:57:51;27.50;57.70
13569;DHT22;6856;51.460;7.158;2023-06-22T13:00:27;27.40;57.30
13569;DHT22;6856;51.460;7.158;2023-06-22T13:03:04;27.50;57.50
13569;DHT22;6856;51.460;7.158;2023-06-22T13:05:39;27.40;58.20
13569;DHT22;6856;51.460;7.158;2023-06-22T13:08:13;27.40;58.00
13569;DHT22;6856;51.460;7.158;2023-06-22T13:10:47;27.30;57.90
13569;DHT22;6856;51.460;7.158;2023-06-22T13:13:23;27.30;57.90
13569;DHT22;6856;51.460;7.158;2023-06-22T13:15:59;27.30;58.30
13569;DHT22;6856;51.460;7.158;2023-06-22T13:18:35;27.30;58.20
13569;DHT22;6856;51.460;7.158;2023-06-22T13:21:10;27.20;58.60
13569;DHT22;6856;51.460;7.158;2023-06-22T13:23:47;27.20;58.80
13569;DHT22;6856;51.460;7.158;2023-06-22T13:26:21;27.20;59.30
13569;DHT22;6856;51.460;7.158;2023-06-22T13:28:58;27.20;58.50
13569;DHT22;6856;51.460;7.158;2023-06-22T13:31:32;27.20;58.60
13569;DHT22;6856;51.460;7.158;2023-06-22T13:34:08;27.20;58.70
13569;DHT22;6856;51.460;7.158;2023-06-22T13:36:43;27.30;59.00
13569;DHT22;6856;51.460;7.158;2023-06-22T13:39:18;27.30;58.70
13569;DHT22;6856;51.460;7.158;2023-06-22T13:41:52;27.30;58.60
13569;DHT22;6856;51.460;7.158;2023-06-22T13:44:28;27.30;58.70
13569;DHT22;6856;51.460;7.158;2023-06-22T13:47:03;27.30;58.60
13569;DHT22;6856;51.460;7.158;2023-06-22T13:49:41;27.30;59.50
13569;DHT22;6856;51.460;7.158;2023-06-22T13:52:15;27.40;58.80
13569;DHT22;6856;51.460;7.158;2023-06-22T13:54:51;27.40;58.90
13569;DHT22;6856;51.460;7.158;2023-06-22T13:57:25;27.40;59.30
13569;DHT22;6856;51.460;7.158;2023-06-22T14:00:00;27.40;59.40
13569;DHT22;6856;51.460;7.158;2023-06-22T14:02:36;27.40;59.10
13569;DHT22;6856;51.460;7.158;2023-06-22T14:05:12;27.50;59.20
13569;DHT22;6856;51.460;7.158;2023-06-22T14:07:47;27.50;59.10
13569;DHT22;6856;51.460;7.158;2023-06-22T14:10:21;27.60;59.00
13569;DHT22;6856;51.460;7.158;2023-06-22T14:12:56;27.60;59.00
13569;DHT22;6856;51.460;7.158;2023-06-22T14:15:34;27.70;58.90
13569;DHT22;6856;51.460;7.158;2023-06-22T14:18:07;27.70;58.60
13569;DHT22;6856;51.460;7.158;2023-06-22T14:20:47;27.70;58.20
13569;DHT22;6856;51.460;7.158;2023-06-22T14:23:22;27.60;58.30
13569;DHT22;6856;51.460;7.158;2023-06-22T14:25:58;27.60;58.00
13569;DHT22;6856;51.460;7.158;2023-06-22T14:28:32;27.60;58.10
13569;DHT22;6856;51.460;7.158;2023-06-22T14:31:10;27.60;57.80
13569;DHT22;6856;51.460;7.158;2023-06-22T14:33:46;27.60;57.70
13569;DHT22;6856;51.460;7.158;2023-06-22T14:36:23;27.50;58.70
13569;DHT22;6856;51.460;7.158;2023-06-22T14:38:57;27.50;58.20
13569;DHT22;6856;51.460;7.158;2023-06-22T14:41:32;27.50;57.90
13569;DHT22;6856;51.460;7.158;2023-06-22T14:44:08;27.50;58.00
13569;DHT22;6856;51.460;7.158;2023-06-22T14:46:45;27.50;58.20
13569;DHT22;6856;51.460;7.158;2023-06-22T14:49:19;27.40;58.60
13569;DHT22;6856;51.460;7.158;2023-06-22T14:51:55;27.40;58.70
13569;DHT22;6856;51.460;7.158;2023-06-22T14:54:29;27.40;58.70
13569;DHT22;6856;51.460;7.158;2023-06-22T14:57:06;27.40;58.30
13569;DHT22;6856;51.460;7.158;2023-06-22T14:59:40;27.40;58.60
13569;DHT22;6856;51.460;7.158;2023-06-22T15:02:16;27.30;58.60
13569;DHT22;6856;51.460;7.158;2023-06-22T15:04:51;27.30;58.60
13569;DHT22;6856;51.460;7.158;2023-06-22T15:07:26;27.30;58.70
