sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-06-22T00:02:27;18.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T00:05:13;18.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T00:08:02;18.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T00:10:48;19.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T00:13:34;18.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T00:16:20;18.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T00:19:05;18.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T00:21:51;18.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T00:24:39;18.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T00:27:25;18.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T00:30:11;18.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T00:32:57;18.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T00:35:44;18.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T00:38:29;18.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T00:41:15;18.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T00:44:01;18.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T00:46:47;18.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T00:49:32;18.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T00:52:22;18.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T00:55:13;18.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T00:57:59;18.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T01:00:45;18.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T01:03:31;18.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T01:06:22;18.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T01:09:14;18.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T01:12:04;18.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T01:14:55;18.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T01:17:43;18.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T01:20:30;17.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T01:26:20;18.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T01:29:08;17.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T01:31:57;18.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T01:34:45;18.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T01:37:32;18.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T01:40:19;18.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T01:43:05;18.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T01:45:51;18.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T01:48:38;17.94
64958;DS18B20;51486;50.232;19.208;2023-06-22T01:51:24;17.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T01:54:10;17.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T01:56:56;17.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T02:00:01;17.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T02:06:04;17.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T02:08:55;17.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T02:11:44;17.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T02:14:30;17.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T02:17:17;17.94
64958;DS18B20;51486;50.232;19.208;2023-06-22T02:20:03;18.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T02:22:51;17.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T02:25:37;17.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T02:28:23;17.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T02:31:09;17.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T02:33:55;17.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T02:36:41;17.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T02:39:36;17.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T02:42:22;17.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T02:45:08;17.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T02:47:55;17.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T02:50:40;17.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T02:53:26;17.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T02:56:12;17.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T02:58:58;17.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T03:01:46;17.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T03:04:32;17.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T03:07:18;17.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T03:10:04;17.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T03:12:50;17.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T03:15:36;17.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T03:18:21;17.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T03:21:07;17.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T03:23:53;17.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T03:26:39;17.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T03:29:25;17.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T03:32:11;17.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T03:34:56;17.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T03:37:44;17.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T03:40:29;17.94
64958;DS18B20;51486;50.232;19.208;2023-06-22T03:43:15;18.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T03:46:01;18.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T03:48:47;18.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T03:51:32;18.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T03:54:18;18.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T03:57:04;18.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T03:59:50;18.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T04:02:36;18.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T04:05:22;18.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T04:08:08;18.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T04:10:54;18.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T04:13:40;19.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T04:16:25;19.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T04:19:11;19.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T04:22:01;19.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T04:24:48;19.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T04:27:37;19.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T04:30:25;19.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T04:33:15;19.94
64958;DS18B20;51486;50.232;19.208;2023-06-22T04:36:00;20.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T04:38:49;20.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T04:41:38;20.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T04:44:27;20.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T04:47:13;20.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T04:49:59;20.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T04:52:44;20.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T04:55:31;21.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T04:58:17;20.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T05:01:05;20.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T05:03:51;20.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T05:06:40;20.94
64958;DS18B20;51486;50.232;19.208;2023-06-22T05:09:26;21.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T05:12:12;21.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T05:14:57;21.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T05:17:43;21.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T05:20:30;21.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T05:23:16;21.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T05:26:01;22.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T05:28:48;22.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T05:31:33;22.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T05:34:19;22.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T05:37:05;23.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T05:39:51;23.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T05:42:37;23.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T05:45:23;23.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T05:48:09;23.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T05:50:55;24.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T05:53:40;24.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T05:56:26;24.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T05:59:12;24.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T06:01:58;24.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T06:04:44;24.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T06:07:29;24.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T06:10:15;24.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T06:13:01;24.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T06:15:47;24.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T06:18:33;23.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T06:21:19;24.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T06:24:05;24.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T06:26:50;24.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T06:29:36;25.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T06:32:22;24.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T06:35:09;24.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T06:37:55;24.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T06:40:40;24.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T06:43:26;24.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T06:46:12;24.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T06:48:58;24.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T06:51:43;24.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T06:54:29;24.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T06:57:15;25.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T07:00:01;24.94
64958;DS18B20;51486;50.232;19.208;2023-06-22T07:02:47;25.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T07:05:33;25.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T07:08:19;25.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T07:11:05;25.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T07:13:51;26.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T07:16:40;26.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T07:19:26;26.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T07:22:12;26.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T07:24:58;26.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T07:30:47;25.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T07:33:33;25.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T07:36:18;25.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T07:39:04;25.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T07:41:50;26.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T07:44:36;26.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T07:47:22;26.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T07:50:11;25.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T07:52:57;26.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T07:55:42;26.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T07:58:28;26.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T08:01:14;25.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T08:04:00;26.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T08:06:46;26.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T08:09:32;26.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T08:12:18;26.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T08:15:05;26.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T08:17:51;26.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T08:20:37;26.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T08:23:23;26.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T08:26:09;27.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T08:28:55;27.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T08:31:40;27.94
64958;DS18B20;51486;50.232;19.208;2023-06-22T08:34:26;28.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T08:37:13;28.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T08:39:59;28.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T08:42:47;28.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T08:45:33;28.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T08:48:19;28.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T08:51:04;27.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T08:53:50;27.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T08:56:36;27.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T08:59:22;27.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T09:02:07;28.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T09:04:53;29.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T09:07:41;28.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T09:10:27;29.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T09:13:13;29.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T09:15:58;28.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T09:18:47;28.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T09:21:32;28.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T09:24:18;28.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T09:27:04;28.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T09:29:50;29.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T09:32:36;29.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T09:35:21;29.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T09:38:07;28.94
64958;DS18B20;51486;50.232;19.208;2023-06-22T09:40:53;29.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T09:43:38;29.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T09:46:24;29.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T09:49:13;29.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T09:51:59;28.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T09:54:44;28.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T09:57:30;29.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T10:00:16;29.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T10:03:02;29.94
64958;DS18B20;51486;50.232;19.208;2023-06-22T10:05:48;29.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T10:08:34;29.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T10:11:20;29.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T10:14:08;29.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T10:16:54;29.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T10:19:39;30.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T10:22:27;29.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T10:25:13;29.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T10:27:59;29.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T10:30:44;29.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T10:33:30;30.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T10:36:16;30.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T10:39:02;29.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T10:41:48;30.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T10:44:34;30.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T10:47:19;30.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T10:50:05;30.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T10:52:51;30.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T10:55:37;30.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T10:58:23;30.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T11:01:09;30.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T11:03:55;30.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T11:06:40;30.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T11:09:26;30.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T11:12:12;30.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T11:14:58;31.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T11:17:43;31.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T11:20:29;30.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T11:23:15;30.94
64958;DS18B20;51486;50.232;19.208;2023-06-22T11:26:01;31.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T11:28:46;30.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T11:31:33;31.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T11:34:19;31.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T11:37:05;30.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T11:39:51;31.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T11:42:37;32.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T11:45:23;31.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T11:48:09;32.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T11:50:55;32.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T11:53:41;32.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T11:56:26;32.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T11:59:13;31.94
64958;DS18B20;51486;50.232;19.208;2023-06-22T12:01:59;31.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T12:04:45;32.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T12:07:30;32.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T12:10:17;31.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T12:13:03;32.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T12:15:49;31.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T12:18:34;31.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T12:21:20;32.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T12:24:06;32.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T12:26:52;31.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T12:29:37;31.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T12:32:23;31.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T12:35:09;31.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T12:37:59;32.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T12:40:44;31.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T12:43:32;30.94
64958;DS18B20;51486;50.232;19.208;2023-06-22T12:46:18;30.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T12:49:04;29.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T12:51:50;29.94
64958;DS18B20;51486;50.232;19.208;2023-06-22T12:54:36;29.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T12:57:21;30.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T13:00:08;31.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T13:02:55;31.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T13:05:41;31.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T13:08:27;31.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T13:11:12;32.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T13:13:58;32.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T13:16:44;31.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T13:19:30;32.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T13:22:29;32.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T13:25:15;32.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T13:28:04;32.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T13:30:50;32.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T13:33:37;33.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T13:36:23;32.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T13:39:09;32.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T13:41:54;32.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T13:44:40;32.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T13:47:26;32.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T13:50:12;33.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T13:53:00;32.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T13:55:46;31.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T13:58:33;32.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T14:01:18;32.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T14:04:04;32.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T14:06:50;32.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T14:09:36;33.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T14:12:21;33.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T14:15:07;32.94
64958;DS18B20;51486;50.232;19.208;2023-06-22T14:17:53;33.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T14:20:39;33.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T14:23:26;32.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T14:26:12;32.94
64958;DS18B20;51486;50.232;19.208;2023-06-22T14:28:58;32.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T14:31:45;32.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T14:34:31;33.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T14:37:17;33.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T14:40:02;33.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T14:42:48;32.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T14:45:34;32.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T14:48:20;32.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T14:51:05;32.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T14:53:51;30.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T14:56:37;32.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T14:59:23;32.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T15:02:09;32.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T15:04:55;33.00
64958;DS18B20;51486;50.232;19.208;2023-06-22T15:07:41;31.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T15:10:26;31.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T15:13:12;32.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T15:15:58;31.94
64958;DS18B20;51486;50.232;19.208;2023-06-22T15:18:43;32.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T15:21:30;31.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T15:24:16;31.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T15:27:02;30.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T15:29:48;30.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T15:32:33;31.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T15:35:19;30.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T15:38:05;30.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T15:40:51;30.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T15:43:37;31.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T15:46:23;31.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T15:49:09;31.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T15:51:55;30.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T15:54:41;30.13
64958;DS18B20;51486;50.232;19.208;2023-06-22T15:57:27;30.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T16:00:16;30.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T16:03:03;30.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T16:05:48;30.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T16:08:34;29.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T16:11:20;29.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T16:14:06;29.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T16:16:54;29.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T16:19:39;29.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T16:22:26;29.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T16:25:12;29.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T16:27:58;29.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T16:30:44;29.31
64958;DS18B20;51486;50.232;19.208;2023-06-22T16:33:29;29.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T16:36:15;29.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T16:39:01;29.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T16:41:46;28.88
64958;DS18B20;51486;50.232;19.208;2023-06-22T16:44:32;29.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T16:47:19;28.94
64958;DS18B20;51486;50.232;19.208;2023-06-22T16:50:05;28.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T16:52:51;28.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T16:55:37;28.69
64958;DS18B20;51486;50.232;19.208;2023-06-22T16:58:24;28.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T17:01:10;28.38
64958;DS18B20;51486;50.232;19.208;2023-06-22T17:04:02;28.44
64958;DS18B20;51486;50.232;19.208;2023-06-22T17:06:55;28.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T17:09:46;28.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T17:12:32;28.50
64958;DS18B20;51486;50.232;19.208;2023-06-22T17:15:19;28.56
64958;DS18B20;51486;50.232;19.208;2023-06-22T17:18:06;28.25
64958;DS18B20;51486;50.232;19.208;2023-06-22T17:20:52;28.19
64958;DS18B20;51486;50.232;19.208;2023-06-22T17:23:38;28.06
64958;DS18B20;51486;50.232;19.208;2023-06-22T17:26:24;27.63
64958;DS18B20;51486;50.232;19.208;2023-06-22T17:29:09;27.81
64958;DS18B20;51486;50.232;19.208;2023-06-22T17:31:55;27.75
64958;DS18B20;51486;50.232;19.208;2023-06-22T17:34:41;27.63
