sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:01:07;101636.64;;;23.79
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:03:33;101636.28;;;23.81
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:05:58;101635.00;;;23.75
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:08:29;101630.76;;;23.72
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:10:50;101632.78;;;23.69
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:13:17;101633.94;;;23.58
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:15:41;101635.32;;;23.58
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:18:07;101637.44;;;23.56
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:20:32;101636.37;;;23.55
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:23:05;101639.22;;;23.60
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:25:24;101637.48;;;23.57
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:27:55;101640.12;;;23.44
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:30:16;101638.10;;;23.53
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:32:42;101632.52;;;23.74
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:35:07;101630.47;;;23.66
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:37:32;101633.10;;;23.59
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:39:58;101634.62;;;23.61
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:42:24;101636.96;;;23.50
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:44:50;101631.23;;;23.56
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:47:21;101635.09;;;23.48
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:49:47;101636.81;;;23.52
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:52:07;101639.68;;;23.59
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:54:33;101639.37;;;23.57
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:56:59;101639.23;;;23.48
52673;BMP280;38568;53.260;-2.504;2023-06-22T00:59:24;101637.58;;;23.62
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:01:50;101640.33;;;23.30
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:04:16;101640.28;;;23.70
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:06:51;101640.24;;;23.49
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:09:12;101640.19;;;23.29
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:11:37;101640.84;;;23.16
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:14:03;101645.00;;;23.42
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:16:26;101647.81;;;23.40
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:18:52;101647.34;;;23.58
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:21:17;101645.34;;;23.55
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:23:51;101647.93;;;23.30
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:26:13;101648.34;;;23.42
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:28:43;101652.42;;;23.23
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:30:59;101655.31;;;23.37
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:33:24;101656.33;;;23.38
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:35:50;101659.02;;;23.69
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:38:15;101661.05;;;23.43
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:40:40;101663.54;;;23.55
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:43:06;101668.12;;;23.50
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:45:32;101669.72;;;23.56
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:47:58;101675.24;;;23.50
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:50:24;101678.65;;;23.36
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:52:54;101680.85;;;23.63
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:55:15;101681.78;;;23.32
52673;BMP280;38568;53.260;-2.504;2023-06-22T01:57:41;101686.12;;;23.60
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:00:10;101685.12;;;23.21
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:02:35;101683.08;;;23.38
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:05:00;101681.96;;;23.33
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:07:32;101685.69;;;23.26
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:09:51;101686.75;;;23.11
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:12:20;101685.98;;;23.35
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:14:40;101687.40;;;23.43
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:17:09;101689.50;;;23.46
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:19:32;101688.19;;;23.56
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:22:03;101691.63;;;23.26
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:24:24;101689.71;;;23.27
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:26:49;101691.15;;;23.06
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:29:15;101688.60;;;23.12
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:31:46;101689.85;;;23.02
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:34:07;101688.67;;;23.10
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:36:32;101689.31;;;23.16
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:38:59;101687.28;;;23.36
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:41:24;101686.63;;;23.14
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:43:50;101686.14;;;23.50
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:46:16;101690.91;;;23.19
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:48:42;101689.76;;;23.13
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:51:07;101691.38;;;23.31
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:53:32;101696.20;;;23.42
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:55:58;101700.78;;;23.05
52673;BMP280;38568;53.260;-2.504;2023-06-22T02:58:24;101702.35;;;23.10
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:00:50;101705.35;;;23.38
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:03:15;101706.34;;;23.48
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:05:41;101708.12;;;23.19
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:08:07;101708.54;;;23.07
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:10:33;101709.11;;;22.81
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:12:58;101708.46;;;23.21
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:15:24;101706.38;;;23.18
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:17:50;101707.57;;;23.34
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:20:16;101710.00;;;23.18
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:22:42;101710.25;;;23.15
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:25:09;101710.57;;;23.11
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:27:33;101707.35;;;23.04
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:29:59;101708.81;;;23.27
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:32:24;101706.41;;;22.64
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:34:50;101708.41;;;22.95
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:37:16;101711.65;;;22.88
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:39:47;101710.71;;;22.75
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:42:08;101709.23;;;23.05
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:44:33;101708.62;;;23.48
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:46:59;101709.76;;;23.08
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:49:25;101713.61;;;23.11
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:51:51;101713.94;;;23.49
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:54:16;101716.34;;;23.39
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:56:42;101716.31;;;22.88
52673;BMP280;38568;53.260;-2.504;2023-06-22T03:59:08;101716.67;;;23.15
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:01:33;101716.46;;;23.16
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:04:05;101710.44;;;23.07
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:06:25;101710.36;;;22.88
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:08:50;101712.35;;;23.49
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:11:16;101715.18;;;23.20
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:13:42;101715.30;;;22.93
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:16:08;101715.49;;;23.27
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:18:33;101715.48;;;23.18
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:20:59;101719.43;;;23.46
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:23:25;101718.82;;;23.38
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:25:51;101720.34;;;23.05
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:28:17;101720.91;;;23.11
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:30:42;101727.32;;;22.57
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:33:08;101727.89;;;23.05
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:35:34;101725.59;;;22.67
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:38:00;101726.73;;;22.52
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:40:25;101726.23;;;22.79
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:42:50;101729.49;;;22.74
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:45:16;101731.82;;;23.15
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:47:42;101729.66;;;22.79
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:50:08;101724.23;;;23.01
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:52:33;101720.39;;;23.22
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:54:58;101719.73;;;22.82
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:57:24;101721.39;;;23.15
52673;BMP280;38568;53.260;-2.504;2023-06-22T04:59:50;101722.88;;;22.65
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:02:16;101721.99;;;23.16
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:04:41;101721.72;;;22.82
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:07:07;101721.69;;;22.87
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:09:33;101722.77;;;23.21
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:11:58;101726.97;;;22.95
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:14:24;101726.84;;;22.82
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:16:49;101728.98;;;23.49
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:19:16;101728.88;;;22.86
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:21:41;101728.65;;;23.19
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:24:11;101726.21;;;22.94
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:26:34;101724.58;;;23.36
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:28:58;101728.98;;;23.02
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:31:23;101730.56;;;23.21
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:33:50;101733.11;;;22.90
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:36:15;101733.89;;;23.41
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:38:40;101733.25;;;23.46
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:41:06;101736.92;;;23.28
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:43:32;101739.42;;;22.60
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:45:58;101747.21;;;23.26
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:48:23;101745.78;;;23.36
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:50:49;101746.13;;;22.92
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:53:14;101744.32;;;22.93
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:55:40;101745.54;;;22.85
52673;BMP280;38568;53.260;-2.504;2023-06-22T05:58:06;101747.34;;;22.66
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:00:31;101751.56;;;23.13
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:02:57;101754.55;;;23.09
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:05:23;101754.01;;;22.61
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:07:49;101750.21;;;23.39
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:10:14;101750.14;;;23.41
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:12:39;101749.21;;;23.58
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:15:06;101747.55;;;23.49
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:17:31;101749.53;;;23.39
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:19:58;101746.92;;;23.67
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:22:22;101744.49;;;23.43
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:24:48;101743.26;;;23.76
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:27:14;101743.62;;;23.54
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:29:40;101741.65;;;23.95
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:32:06;101744.91;;;24.24
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:34:36;101740.42;;;23.95
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:36:56;101738.82;;;24.03
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:39:22;101738.24;;;24.38
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:41:47;101739.96;;;23.99
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:44:13;101744.96;;;23.92
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:46:39;101749.25;;;24.58
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:49:04;101753.87;;;24.63
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:51:30;101760.56;;;24.68
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:53:55;101761.81;;;24.53
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:56:21;101766.48;;;24.74
52673;BMP280;38568;53.260;-2.504;2023-06-22T06:58:49;101770.29;;;24.66
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:01:12;101774.53;;;25.01
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:03:37;101780.83;;;24.11
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:06:03;101779.77;;;23.87
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:08:28;101778.62;;;24.11
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:10:54;101775.85;;;23.56
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:13:20;101776.89;;;22.89
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:15:46;101775.99;;;23.25
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:18:11;101776.89;;;24.01
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:20:36;101773.41;;;24.05
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:23:02;101777.94;;;24.00
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:25:28;101780.53;;;24.39
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:27:58;101781.52;;;24.44
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:30:19;101783.33;;;24.35
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:32:45;101783.52;;;24.26
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:35:10;101783.55;;;24.00
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:37:36;101784.05;;;24.17
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:40:02;101783.62;;;23.89
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:42:32;101783.26;;;23.47
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:44:53;101782.76;;;23.18
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:47:18;101780.74;;;23.52
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:49:44;101780.86;;;23.06
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:52:10;101786.76;;;23.75
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:54:36;101785.40;;;23.58
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:57:01;101788.21;;;23.08
52673;BMP280;38568;53.260;-2.504;2023-06-22T07:59:27;101785.02;;;23.44
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:01:53;101785.21;;;23.83
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:04:19;101783.26;;;23.72
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:06:44;101781.77;;;23.56
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:09:10;101782.54;;;22.64
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:11:35;101780.97;;;23.03
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:14:01;101783.95;;;23.34
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:16:26;101788.08;;;23.77
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:18:52;101792.34;;;23.87
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:21:18;101792.35;;;23.37
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:23:43;101793.85;;;23.60
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:26:09;101792.91;;;23.30
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:28:35;101791.35;;;23.75
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:31:02;101794.76;;;23.63
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:33:26;101791.27;;;23.44
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:35:52;101795.44;;;23.67
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:38:17;101790.70;;;23.56
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:40:43;101786.65;;;23.35
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:43:08;101786.89;;;23.33
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:45:34;101787.51;;;23.59
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:48:00;101789.00;;;23.56
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:50:25;101786.53;;;23.18
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:52:51;101785.11;;;23.54
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:55:17;101784.61;;;23.61
52673;BMP280;38568;53.260;-2.504;2023-06-22T08:57:42;101783.69;;;23.87
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:00:09;101785.64;;;23.78
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:02:33;101788.90;;;23.65
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:05:02;101788.48;;;23.96
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:07:25;101782.37;;;24.03
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:09:51;101779.39;;;24.69
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:12:16;101778.83;;;24.86
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:14:42;101781.16;;;24.79
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:17:08;101788.56;;;24.25
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:19:34;101786.84;;;25.16
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:22:00;101794.27;;;25.06
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:24:25;101794.34;;;24.81
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:26:51;101789.21;;;25.06
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:29:16;101788.08;;;24.86
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:31:42;101791.71;;;24.37
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:34:08;101789.53;;;24.24
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:36:33;101785.49;;;23.85
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:38:59;101787.21;;;24.24
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:41:25;101781.71;;;23.72
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:43:51;101783.38;;;24.00
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:46:16;101790.47;;;24.12
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:48:42;101790.59;;;24.24
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:51:08;101791.22;;;24.58
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:53:33;101792.21;;;24.51
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:55:59;101788.93;;;24.65
52673;BMP280;38568;53.260;-2.504;2023-06-22T09:58:25;101792.01;;;24.51
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:00:50;101789.44;;;24.61
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:03:16;101789.43;;;24.24
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:05:42;101788.66;;;24.36
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:08:08;101790.07;;;23.95
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:10:33;101788.19;;;24.20
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:13:07;101782.11;;;24.26
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:15:24;101783.09;;;24.51
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:17:49;101781.29;;;24.52
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:20:15;101780.78;;;24.25
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:22:42;101780.01;;;24.63
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:25:07;101787.08;;;24.81
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:27:32;101785.45;;;24.70
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:29:57;101785.20;;;24.39
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:32:23;101788.02;;;24.41
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:34:49;101791.70;;;24.16
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:37:15;101791.62;;;24.02
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:39:40;101791.27;;;24.37
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:42:06;101790.37;;;24.60
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:44:31;101792.47;;;24.65
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:46:57;101790.41;;;24.62
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:49:23;101792.74;;;24.37
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:51:48;101789.59;;;25.43
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:54:14;101790.93;;;25.15
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:56:40;101790.73;;;26.13
52673;BMP280;38568;53.260;-2.504;2023-06-22T10:59:06;101790.25;;;24.80
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:01:32;101795.46;;;25.07
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:03:57;101802.23;;;24.25
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:06:23;101805.51;;;24.30
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:08:49;101806.62;;;24.80
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:11:15;101800.89;;;24.35
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:13:40;101801.04;;;24.65
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:16:06;101798.82;;;24.45
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:18:32;101797.36;;;24.81
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:20:58;101795.28;;;25.18
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:23:23;101790.40;;;25.03
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:25:49;101789.48;;;24.94
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:28:15;101793.47;;;24.70
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:30:41;101793.19;;;24.79
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:33:07;101791.71;;;24.54
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:35:32;101785.50;;;25.08
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:37:57;101785.99;;;24.98
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:40:23;101782.44;;;24.72
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:42:49;101770.50;;;25.17
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:45:15;101773.64;;;25.15
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:47:40;101774.16;;;25.02
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:50:07;101771.21;;;25.22
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:52:33;101769.97;;;25.34
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:54:58;101766.91;;;25.22
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:57:24;101772.41;;;24.98
52673;BMP280;38568;53.260;-2.504;2023-06-22T11:59:49;101774.43;;;24.91
52673;BMP280;38568;53.260;-2.504;2023-06-22T12:02:14;101774.47;;;24.92
52673;BMP280;38568;53.260;-2.504;2023-06-22T12:04:40;101771.29;;;24.86
52673;BMP280;38568;53.260;-2.504;2023-06-22T12:07:06;101767.38;;;24.60
52673;BMP280;38568;53.260;-2.504;2023-06-22T12:09:32;101766.77;;;24.52
52673;BMP280;38568;53.260;-2.504;2023-06-22T12:11:58;101762.39;;;24.72
52673;BMP280;38568;53.260;-2.504;2023-06-22T12:14:23;101763.91;;;25.36
52673;BMP280;38568;53.260;-2.504;2023-06-22T12:16:49;101758.80;;;25.51
52673;BMP280;38568;53.260;-2.504;2023-06-22T12:19:15;101755.69;;;25.66
52673;BMP280;38568;53.260;-2.504;2023-06-22T12:21:41;101757.35;;;25.65
52673;BMP280;38568;53.260;-2.504;2023-06-22T12:24:06;101762.65;;;24.95
52673;BMP280;38568;53.260;-2.504;2023-06-22T12:26:31;101758.53;;;24.94
52673;BMP280;38568;53.260;-2.504;2023-06-22T12:28:57;101754.01;;;24.93
52673;BMP280;38568;53.260;-2.504;2023-06-22T12:31:23;101749.90;;;24.74
52673;BMP280;38568;53.260;-2.504;2023-06-22T12:33:49;101747.53;;;25.05
52673;BMP280;38568;53.260;-2.504;2023-06-22T12:36:14;101749.62;;;24.76
52673;BMP280;38568;53.260;-2.504;2023-06-22T12:38:39;101753.64;;;24.64
52673;BMP280;38568;53.260;-2.504;2023-06-22T12:41:05;101751.60;;;24.78
52673;BMP280;38568;53.260;-2.504;2023-06-22T12:43:31;101753.16;;;24.61
52673;BMP280;38568;53.260;-2.504;2023-06-22T12:45:56;101755.46;;;24.92
52673;BMP280;38568;53.260;-2.504;2023-06-22T12:48:22;101753.30;;;24.86
