sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:00:03;40.79;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:00:15;40.78;39.34;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:00:21;40.82;39.70;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:00:27;40.81;39.46;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:00:33;40.78;39.58;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:00:39;40.79;39.78;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:00:49;40.78;39.70;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:00:55;40.79;39.70;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:01:01;40.81;39.81;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:01:07;40.84;39.81;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:01:13;40.81;39.92;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:01:19;40.79;39.70;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:01:25;40.82;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:01:31;40.81;40.03;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:01:37;40.80;40.03;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:01:43;40.81;39.70;42.22;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:01:49;40.75;39.46;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:01:55;40.78;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:02:01;40.79;39.81;41.55;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:02:07;40.80;39.78;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:02:14;40.77;39.89;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:02:20;40.79;39.58;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:02:26;40.75;39.70;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:02:31;40.78;39.46;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:02:37;40.81;39.68;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:02:43;40.76;39.81;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:02:49;40.77;39.68;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:02:55;40.83;39.58;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:03:01;40.79;39.58;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:03:07;40.76;39.89;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:03:13;40.71;39.46;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:03:21;40.77;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:03:27;40.81;39.46;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:03:33;40.79;39.81;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:03:39;40.70;39.81;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:03:45;40.77;39.34;41.38;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:03:51;40.81;39.92;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:03:57;40.83;39.92;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:04:03;40.75;39.81;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:04:09;40.81;39.46;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:04:15;40.87;39.58;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:04:21;40.86;40.13;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:04:27;40.83;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:04:33;40.79;39.46;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:04:39;40.75;39.70;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:04:45;40.77;39.92;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:04:51;40.80;39.68;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:04:57;40.80;39.78;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:05:03;40.86;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:05:09;40.81;39.89;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:05:15;40.79;39.81;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:05:21;40.80;39.81;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:05:27;40.85;39.78;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:05:33;40.83;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:05:39;40.83;40.03;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:05:46;40.84;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:05:52;40.83;39.70;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:05:58;40.81;39.81;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:06:04;40.81;39.70;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:06:10;40.86;39.81;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:06:16;40.82;39.92;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:06:22;40.79;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:06:28;40.84;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:06:34;40.84;39.58;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:06:40;40.82;39.92;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:06:46;40.84;40.03;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:06:52;40.87;39.81;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:06:58;40.78;39.46;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:07:04;40.78;39.58;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:07:10;40.89;39.70;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:07:16;40.84;39.58;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:07:22;40.83;39.81;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:07:29;40.81;39.81;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:07:35;40.79;39.58;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:07:41;40.81;40.03;41.88;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:07:47;40.80;39.46;41.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:07:53;40.80;39.81;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:08:03;40.76;40.03;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:08:09;40.78;39.81;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:08:16;40.81;39.92;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:08:22;40.78;39.81;41.55;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:08:28;40.75;39.70;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:08:34;40.77;39.70;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:08:40;40.75;39.70;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:08:47;40.76;39.58;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:08:52;40.78;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:08:58;40.81;39.92;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:09:04;40.80;39.70;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:09:12;40.75;39.70;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:09:18;40.79;39.68;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:09:24;40.80;39.70;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:09:31;40.77;40.03;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:09:36;40.76;39.46;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:09:42;40.74;39.34;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:09:48;40.79;39.70;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:09:54;40.76;39.21;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:10:00;40.83;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:10:07;40.82;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:10:13;40.77;39.81;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:10:19;40.77;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:10:25;40.73;39.58;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:10:31;40.80;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:10:37;40.73;39.70;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:10:44;40.76;39.23;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:10:50;40.76;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:10:56;40.76;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:11:02;40.77;39.92;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:11:08;40.75;39.92;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:11:14;40.76;39.21;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:11:20;40.75;39.46;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:11:26;40.79;39.46;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:11:33;40.76;39.81;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:11:39;40.76;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:11:45;40.77;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:11:51;40.82;39.46;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:11:57;40.77;39.78;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:12:03;40.79;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:12:09;40.69;39.58;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:12:15;40.81;39.92;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:12:21;40.75;39.92;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:12:27;40.78;39.81;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:12:33;40.76;40.03;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:12:39;40.78;39.81;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:12:45;40.75;39.92;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:12:51;40.73;39.70;41.46;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:12:57;40.74;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:13:04;40.80;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:13:10;40.85;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:13:16;40.77;39.92;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:13:23;40.78;39.68;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:13:29;40.72;39.70;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:13:35;40.78;39.81;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:13:41;40.74;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:13:47;40.73;39.34;41.46;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:13:54;40.78;39.58;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:14:00;40.71;39.58;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:14:06;40.76;39.81;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:14:12;40.74;39.58;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:14:18;40.78;39.70;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:14:24;40.74;39.81;41.46;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:14:30;40.78;39.92;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:14:36;40.74;39.70;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:14:42;40.73;39.81;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:14:48;40.79;39.58;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:14:54;40.77;40.03;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:15:00;40.76;39.58;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:15:06;40.72;39.58;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:15:12;40.76;39.58;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:15:18;40.78;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:15:24;40.78;39.58;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:15:30;40.78;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:15:37;40.78;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:15:44;40.74;39.58;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:15:50;40.73;39.81;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:15:56;40.75;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:16:02;40.78;39.92;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:16:08;40.78;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:16:14;40.73;39.92;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:16:20;40.72;39.46;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:16:26;40.76;39.34;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:16:32;40.82;39.81;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:16:38;40.81;39.81;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:16:44;40.79;39.92;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:16:54;40.78;39.58;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:17:03;40.81;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:17:09;40.81;39.68;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:17:15;40.80;39.58;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:17:21;40.73;39.81;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:17:27;40.79;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:17:33;40.80;39.81;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:17:39;40.70;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:17:45;40.81;39.70;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:17:51;40.77;39.89;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:17:57;40.82;39.81;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:18:03;40.78;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:18:10;40.77;39.46;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:18:16;40.75;39.58;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:18:22;40.79;39.81;42.22;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:18:33;40.78;39.70;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:18:39;40.77;39.81;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:18:45;40.81;39.92;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:18:52;40.78;39.34;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:18:59;40.86;39.81;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:19:06;40.81;39.46;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:19:12;40.81;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:19:18;40.83;39.58;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:19:25;40.81;39.58;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:19:31;40.78;39.58;41.46;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:19:38;40.79;39.81;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:19:49;40.80;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:19:58;40.81;39.58;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:20:06;40.81;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:20:14;40.77;39.92;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:20:20;40.77;39.92;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:20:26;40.80;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:20:33;40.83;39.70;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:20:42;40.76;39.70;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:20:48;40.78;39.46;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:20:55;40.81;39.58;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:21:03;40.81;39.81;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:21:09;40.75;39.58;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:21:15;40.85;39.81;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:21:21;40.80;39.58;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:21:27;40.82;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:21:33;40.72;39.92;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:21:39;40.78;39.70;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:21:45;40.80;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:21:52;40.78;39.81;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:21:58;40.84;39.34;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:22:06;40.82;39.81;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:22:11;40.79;39.34;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:22:17;40.73;39.46;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:22:24;40.79;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:22:34;40.77;39.46;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:22:44;40.75;39.57;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:22:50;40.78;39.58;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:22:57;40.81;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:23:05;40.75;39.92;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:23:14;40.80;39.81;42.22;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:23:21;40.78;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:23:29;40.77;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:23:39;40.81;39.46;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:23:46;40.77;39.46;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:23:52;40.80;39.70;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:23:58;40.79;39.70;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:24:04;40.74;39.46;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:24:11;40.75;39.70;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:24:20;40.72;39.81;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:24:26;40.77;39.70;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:24:32;40.77;39.81;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:24:38;40.77;39.92;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:24:44;40.75;39.70;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:24:50;40.77;39.81;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:24:56;40.72;39.58;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:25:02;40.77;39.92;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:25:08;40.79;39.81;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:25:14;40.77;39.81;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:25:20;40.79;39.34;41.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:25:26;40.77;39.81;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:25:32;40.79;39.70;41.46;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:25:38;40.78;39.92;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:25:47;40.78;39.81;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:25:53;40.71;39.70;41.41;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:25:59;40.74;39.34;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:26:05;40.79;39.58;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:26:11;40.79;39.92;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:26:17;40.74;39.81;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:26:23;40.75;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:26:30;40.74;39.68;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:26:36;40.78;39.70;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:26:42;40.78;39.70;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:26:48;40.84;39.81;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:26:54;40.77;39.70;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:27:00;40.74;39.81;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:27:06;40.83;39.92;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:27:12;40.74;39.70;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:27:18;40.75;39.70;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:27:24;40.75;39.58;41.46;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:27:30;40.70;39.70;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:27:36;40.78;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:27:42;40.78;39.58;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:27:49;40.75;39.81;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:27:55;40.72;39.58;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:28:02;40.73;39.70;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:28:08;40.72;39.46;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:28:14;40.74;39.81;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:28:20;40.71;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:28:26;40.67;39.58;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:28:32;40.75;39.46;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:28:38;40.70;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:28:44;40.78;39.92;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:28:50;40.72;39.92;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:28:56;40.73;39.70;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:29:02;40.73;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:29:08;40.69;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:29:14;40.72;39.92;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:29:20;40.71;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-06-22T00:29:26;40.72;39.70;41.46;;
