sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-06-22T00:01:09;99161.78;;;22.12
72903;BMP280;61047;43.282;28.014;2023-06-22T00:03:35;99170.66;;;22.19
72903;BMP280;61047;43.282;28.014;2023-06-22T00:06:00;99175.00;;;22.13
72903;BMP280;61047;43.282;28.014;2023-06-22T00:08:26;99168.97;;;22.18
72903;BMP280;61047;43.282;28.014;2023-06-22T00:10:51;99175.63;;;22.15
72903;BMP280;61047;43.282;28.014;2023-06-22T00:13:17;99170.88;;;22.11
72903;BMP280;61047;43.282;28.014;2023-06-22T00:15:43;99177.13;;;22.11
72903;BMP280;61047;43.282;28.014;2023-06-22T00:18:09;99173.53;;;22.17
72903;BMP280;61047;43.282;28.014;2023-06-22T00:20:35;99174.00;;;22.14
72903;BMP280;61047;43.282;28.014;2023-06-22T00:23:05;99173.38;;;22.12
72903;BMP280;61047;43.282;28.014;2023-06-22T00:25:37;99174.44;;;22.11
72903;BMP280;61047;43.282;28.014;2023-06-22T00:28:05;99186.09;;;22.05
72903;BMP280;61047;43.282;28.014;2023-06-22T00:30:34;99180.69;;;22.05
72903;BMP280;61047;43.282;28.014;2023-06-22T00:32:59;99177.19;;;22.04
72903;BMP280;61047;43.282;28.014;2023-06-22T00:35:26;99182.19;;;22.01
72903;BMP280;61047;43.282;28.014;2023-06-22T00:37:55;99184.75;;;21.96
72903;BMP280;61047;43.282;28.014;2023-06-22T00:40:32;99188.28;;;21.90
72903;BMP280;61047;43.282;28.014;2023-06-22T00:42:58;99184.78;;;21.89
72903;BMP280;61047;43.282;28.014;2023-06-22T00:45:24;99193.09;;;21.88
72903;BMP280;61047;43.282;28.014;2023-06-22T00:47:51;99181.72;;;21.85
72903;BMP280;61047;43.282;28.014;2023-06-22T00:50:21;99178.41;;;21.83
72903;BMP280;61047;43.282;28.014;2023-06-22T00:52:51;99188.81;;;21.80
72903;BMP280;61047;43.282;28.014;2023-06-22T00:55:18;99188.56;;;21.81
72903;BMP280;61047;43.282;28.014;2023-06-22T00:57:47;99185.13;;;21.74
72903;BMP280;61047;43.282;28.014;2023-06-22T01:00:15;99131.41;;;21.48
72903;BMP280;61047;43.282;28.014;2023-06-22T01:02:43;99187.97;;;21.79
72903;BMP280;61047;43.282;28.014;2023-06-22T01:05:12;99186.16;;;21.73
72903;BMP280;61047;43.282;28.014;2023-06-22T01:07:43;99185.88;;;21.81
72903;BMP280;61047;43.282;28.014;2023-06-22T01:10:34;99186.59;;;21.70
72903;BMP280;61047;43.282;28.014;2023-06-22T01:13:04;99183.09;;;21.70
72903;BMP280;61047;43.282;28.014;2023-06-22T01:15:37;99181.81;;;21.72
72903;BMP280;61047;43.282;28.014;2023-06-22T01:18:05;99182.44;;;21.74
72903;BMP280;61047;43.282;28.014;2023-06-22T01:20:34;99156.25;;;21.50
72903;BMP280;61047;43.282;28.014;2023-06-22T01:23:11;99182.25;;;21.69
72903;BMP280;61047;43.282;28.014;2023-06-22T01:25:53;99132.50;;;21.40
72903;BMP280;61047;43.282;28.014;2023-06-22T01:30:46;99126.91;;;21.35
72903;BMP280;61047;43.282;28.014;2023-06-22T01:33:14;99184.00;;;21.57
72903;BMP280;61047;43.282;28.014;2023-06-22T01:35:41;99171.56;;;21.56
72903;BMP280;61047;43.282;28.014;2023-06-22T01:38:07;99171.47;;;21.69
72903;BMP280;61047;43.282;28.014;2023-06-22T01:40:33;99175.59;;;21.72
72903;BMP280;61047;43.282;28.014;2023-06-22T01:43:00;99178.72;;;21.69
72903;BMP280;61047;43.282;28.014;2023-06-22T01:45:27;99172.91;;;21.72
72903;BMP280;61047;43.282;28.014;2023-06-22T01:47:53;99125.63;;;21.37
72903;BMP280;61047;43.282;28.014;2023-06-22T01:50:19;99180.22;;;21.65
72903;BMP280;61047;43.282;28.014;2023-06-22T01:52:45;99183.53;;;21.67
72903;BMP280;61047;43.282;28.014;2023-06-22T01:55:11;99182.75;;;21.59
72903;BMP280;61047;43.282;28.014;2023-06-22T01:57:37;99174.25;;;21.56
72903;BMP280;61047;43.282;28.014;2023-06-22T02:02:45;99121.22;;;21.18
72903;BMP280;61047;43.282;28.014;2023-06-22T02:05:16;99174.13;;;21.37
72903;BMP280;61047;43.282;28.014;2023-06-22T02:10:38;99194.06;;;21.36
72903;BMP280;61047;43.282;28.014;2023-06-22T02:13:07;99187.31;;;21.20
72903;BMP280;61047;43.282;28.014;2023-06-22T02:15:34;99192.72;;;21.14
72903;BMP280;61047;43.282;28.014;2023-06-22T02:18:00;99201.22;;;21.17
72903;BMP280;61047;43.282;28.014;2023-06-22T02:20:26;99199.13;;;21.19
72903;BMP280;61047;43.282;28.014;2023-06-22T02:22:51;99212.44;;;21.08
72903;BMP280;61047;43.282;28.014;2023-06-22T02:25:17;99202.34;;;20.96
72903;BMP280;61047;43.282;28.014;2023-06-22T02:27:45;99208.31;;;20.98
72903;BMP280;61047;43.282;28.014;2023-06-22T02:30:11;99208.50;;;21.04
72903;BMP280;61047;43.282;28.014;2023-06-22T02:32:38;99160.34;;;20.82
72903;BMP280;61047;43.282;28.014;2023-06-22T02:35:07;99207.44;;;21.11
72903;BMP280;61047;43.282;28.014;2023-06-22T02:37:35;99208.69;;;21.09
72903;BMP280;61047;43.282;28.014;2023-06-22T02:40:01;99209.94;;;21.13
72903;BMP280;61047;43.282;28.014;2023-06-22T02:42:28;99220.09;;;21.11
72903;BMP280;61047;43.282;28.014;2023-06-22T02:44:54;99219.28;;;21.04
72903;BMP280;61047;43.282;28.014;2023-06-22T02:47:19;99235.84;;;21.07
72903;BMP280;61047;43.282;28.014;2023-06-22T02:49:45;99223.66;;;21.05
72903;BMP280;61047;43.282;28.014;2023-06-22T02:52:12;99224.84;;;21.09
72903;BMP280;61047;43.282;28.014;2023-06-22T02:54:38;99228.34;;;21.16
72903;BMP280;61047;43.282;28.014;2023-06-22T02:57:04;99226.53;;;21.10
72903;BMP280;61047;43.282;28.014;2023-06-22T02:59:31;99228.72;;;21.26
72903;BMP280;61047;43.282;28.014;2023-06-22T03:02:04;99226.91;;;21.20
72903;BMP280;61047;43.282;28.014;2023-06-22T03:04:31;99232.28;;;21.20
72903;BMP280;61047;43.282;28.014;2023-06-22T03:06:57;99232.91;;;21.22
72903;BMP280;61047;43.282;28.014;2023-06-22T03:09:28;99232.72;;;21.17
72903;BMP280;61047;43.282;28.014;2023-06-22T03:11:56;99231.47;;;21.19
72903;BMP280;61047;43.282;28.014;2023-06-22T03:14:24;99227.91;;;21.26
72903;BMP280;61047;43.282;28.014;2023-06-22T03:16:51;99237.63;;;21.27
72903;BMP280;61047;43.282;28.014;2023-06-22T03:19:18;99229.91;;;21.37
72903;BMP280;61047;43.282;28.014;2023-06-22T03:21:45;99232.81;;;21.42
72903;BMP280;61047;43.282;28.014;2023-06-22T03:24:10;99231.13;;;21.48
72903;BMP280;61047;43.282;28.014;2023-06-22T03:26:37;99240.81;;;21.55
72903;BMP280;61047;43.282;28.014;2023-06-22T03:29:03;99236.09;;;21.51
72903;BMP280;61047;43.282;28.014;2023-06-22T03:31:30;99232.06;;;21.67
72903;BMP280;61047;43.282;28.014;2023-06-22T03:33:56;99248.63;;;21.63
72903;BMP280;61047;43.282;28.014;2023-06-22T03:36:22;99245.72;;;21.65
72903;BMP280;61047;43.282;28.014;2023-06-22T03:38:49;99246.63;;;21.59
72903;BMP280;61047;43.282;28.014;2023-06-22T03:41:15;99243.38;;;21.75
72903;BMP280;61047;43.282;28.014;2023-06-22T03:43:42;99250.22;;;21.78
72903;BMP280;61047;43.282;28.014;2023-06-22T03:46:08;99238.34;;;21.85
72903;BMP280;61047;43.282;28.014;2023-06-22T03:48:33;99241.81;;;21.93
72903;BMP280;61047;43.282;28.014;2023-06-22T03:50:59;99239.94;;;22.18
72903;BMP280;61047;43.282;28.014;2023-06-22T03:53:25;99249.97;;;22.36
72903;BMP280;61047;43.282;28.014;2023-06-22T03:55:51;99253.25;;;22.63
72903;BMP280;61047;43.282;28.014;2023-06-22T03:58:18;99255.06;;;23.06
72903;BMP280;61047;43.282;28.014;2023-06-22T04:00:50;99201.94;;;23.19
72903;BMP280;61047;43.282;28.014;2023-06-22T04:03:16;99238.47;;;23.82
72903;BMP280;61047;43.282;28.014;2023-06-22T04:05:44;99239.13;;;24.19
72903;BMP280;61047;43.282;28.014;2023-06-22T04:08:10;99242.78;;;24.24
72903;BMP280;61047;43.282;28.014;2023-06-22T04:10:35;99242.88;;;24.30
72903;BMP280;61047;43.282;28.014;2023-06-22T04:13:01;99243.63;;;24.49
72903;BMP280;61047;43.282;28.014;2023-06-22T04:15:27;99256.59;;;24.47
72903;BMP280;61047;43.282;28.014;2023-06-22T04:17:54;99255.53;;;24.59
72903;BMP280;61047;43.282;28.014;2023-06-22T04:20:19;99252.53;;;24.37
72903;BMP280;61047;43.282;28.014;2023-06-22T04:22:45;99251.25;;;24.40
72903;BMP280;61047;43.282;28.014;2023-06-22T04:25:11;99253.16;;;24.75
72903;BMP280;61047;43.282;28.014;2023-06-22T04:27:37;99254.63;;;24.94
72903;BMP280;61047;43.282;28.014;2023-06-22T04:30:06;99259.44;;;25.16
72903;BMP280;61047;43.282;28.014;2023-06-22T04:32:32;99261.53;;;25.25
72903;BMP280;61047;43.282;28.014;2023-06-22T04:34:58;99260.00;;;25.29
72903;BMP280;61047;43.282;28.014;2023-06-22T04:37:25;99263.22;;;25.26
72903;BMP280;61047;43.282;28.014;2023-06-22T04:39:51;99261.25;;;25.67
72903;BMP280;61047;43.282;28.014;2023-06-22T04:42:17;99266.47;;;25.57
72903;BMP280;61047;43.282;28.014;2023-06-22T04:44:43;99264.63;;;25.74
72903;BMP280;61047;43.282;28.014;2023-06-22T04:47:08;99270.22;;;26.13
72903;BMP280;61047;43.282;28.014;2023-06-22T04:49:34;99269.31;;;26.41
72903;BMP280;61047;43.282;28.014;2023-06-22T04:52:06;99265.41;;;26.71
72903;BMP280;61047;43.282;28.014;2023-06-22T04:54:32;99267.66;;;26.96
72903;BMP280;61047;43.282;28.014;2023-06-22T04:57:01;99269.94;;;27.04
72903;BMP280;61047;43.282;28.014;2023-06-22T04:59:27;99277.81;;;27.23
72903;BMP280;61047;43.282;28.014;2023-06-22T05:01:58;99274.50;;;27.43
72903;BMP280;61047;43.282;28.014;2023-06-22T05:04:24;99276.25;;;27.54
72903;BMP280;61047;43.282;28.014;2023-06-22T05:06:51;99270.88;;;27.59
72903;BMP280;61047;43.282;28.014;2023-06-22T05:09:17;99272.94;;;27.74
72903;BMP280;61047;43.282;28.014;2023-06-22T05:11:43;99262.72;;;27.86
72903;BMP280;61047;43.282;28.014;2023-06-22T05:14:09;99281.16;;;28.06
72903;BMP280;61047;43.282;28.014;2023-06-22T05:16:35;99265.72;;;28.17
72903;BMP280;61047;43.282;28.014;2023-06-22T05:19:01;99274.06;;;28.43
72903;BMP280;61047;43.282;28.014;2023-06-22T05:21:29;99272.22;;;28.48
72903;BMP280;61047;43.282;28.014;2023-06-22T05:23:55;99261.47;;;28.69
72903;BMP280;61047;43.282;28.014;2023-06-22T05:26:28;99260.78;;;28.94
72903;BMP280;61047;43.282;28.014;2023-06-22T05:28:54;99260.22;;;28.92
72903;BMP280;61047;43.282;28.014;2023-06-22T05:31:20;99259.72;;;29.00
72903;BMP280;61047;43.282;28.014;2023-06-22T05:33:46;99266.47;;;28.87
72903;BMP280;61047;43.282;28.014;2023-06-22T05:36:12;99256.97;;;29.00
72903;BMP280;61047;43.282;28.014;2023-06-22T05:38:38;99270.47;;;29.27
72903;BMP280;61047;43.282;28.014;2023-06-22T05:41:04;99257.66;;;29.33
72903;BMP280;61047;43.282;28.014;2023-06-22T05:43:30;99272.69;;;29.35
72903;BMP280;61047;43.282;28.014;2023-06-22T05:45:56;99274.09;;;29.58
72903;BMP280;61047;43.282;28.014;2023-06-22T05:48:22;99264.88;;;29.80
72903;BMP280;61047;43.282;28.014;2023-06-22T05:50:48;99264.66;;;30.02
72903;BMP280;61047;43.282;28.014;2023-06-22T05:53:19;99263.84;;;30.17
72903;BMP280;61047;43.282;28.014;2023-06-22T05:55:45;99267.13;;;30.29
72903;BMP280;61047;43.282;28.014;2023-06-22T05:58:11;99255.09;;;30.35
72903;BMP280;61047;43.282;28.014;2023-06-22T06:00:38;99255.59;;;30.63
72903;BMP280;61047;43.282;28.014;2023-06-22T06:03:04;99263.19;;;30.91
72903;BMP280;61047;43.282;28.014;2023-06-22T06:05:43;99242.88;;;31.13
72903;BMP280;61047;43.282;28.014;2023-06-22T06:08:08;99257.53;;;31.37
72903;BMP280;61047;43.282;28.014;2023-06-22T06:10:36;99259.06;;;31.59
72903;BMP280;61047;43.282;28.014;2023-06-22T06:13:01;99255.22;;;32.04
72903;BMP280;61047;43.282;28.014;2023-06-22T06:15:29;99252.63;;;32.18
72903;BMP280;61047;43.282;28.014;2023-06-22T06:17:55;99217.53;;;32.20
72903;BMP280;61047;43.282;28.014;2023-06-22T06:20:22;99256.56;;;32.65
72903;BMP280;61047;43.282;28.014;2023-06-22T06:22:49;99252.84;;;33.04
72903;BMP280;61047;43.282;28.014;2023-06-22T06:25:15;99253.94;;;33.27
72903;BMP280;61047;43.282;28.014;2023-06-22T06:27:46;99247.97;;;33.63
72903;BMP280;61047;43.282;28.014;2023-06-22T06:30:12;99257.81;;;33.83
72903;BMP280;61047;43.282;28.014;2023-06-22T06:32:38;99253.41;;;34.01
72903;BMP280;61047;43.282;28.014;2023-06-22T06:35:08;99249.34;;;34.31
72903;BMP280;61047;43.282;28.014;2023-06-22T06:37:38;99243.56;;;34.47
72903;BMP280;61047;43.282;28.014;2023-06-22T06:40:04;99249.31;;;34.92
72903;BMP280;61047;43.282;28.014;2023-06-22T06:42:36;99244.41;;;35.30
72903;BMP280;61047;43.282;28.014;2023-06-22T06:45:04;99243.31;;;35.67
72903;BMP280;61047;43.282;28.014;2023-06-22T06:47:29;99221.94;;;35.73
72903;BMP280;61047;43.282;28.014;2023-06-22T06:49:55;99242.91;;;36.05
72903;BMP280;61047;43.282;28.014;2023-06-22T06:52:21;99247.78;;;36.31
72903;BMP280;61047;43.282;28.014;2023-06-22T06:54:46;99243.25;;;36.57
72903;BMP280;61047;43.282;28.014;2023-06-22T06:57:12;99243.56;;;36.96
72903;BMP280;61047;43.282;28.014;2023-06-22T06:59:38;99224.22;;;36.87
72903;BMP280;61047;43.282;28.014;2023-06-22T07:02:04;99247.88;;;36.79
72903;BMP280;61047;43.282;28.014;2023-06-22T07:04:30;99229.88;;;36.82
72903;BMP280;61047;43.282;28.014;2023-06-22T07:06:56;99268.13;;;36.35
72903;BMP280;61047;43.282;28.014;2023-06-22T07:09:21;99265.59;;;35.29
72903;BMP280;61047;43.282;28.014;2023-06-22T07:11:47;99269.59;;;34.96
72903;BMP280;61047;43.282;28.014;2023-06-22T07:14:13;99264.50;;;36.03
72903;BMP280;61047;43.282;28.014;2023-06-22T07:16:38;99269.94;;;35.72
72903;BMP280;61047;43.282;28.014;2023-06-22T07:19:04;99263.78;;;34.97
72903;BMP280;61047;43.282;28.014;2023-06-22T07:21:29;99270.50;;;35.33
72903;BMP280;61047;43.282;28.014;2023-06-22T07:23:55;99261.81;;;36.43
72903;BMP280;61047;43.282;28.014;2023-06-22T07:26:21;99272.69;;;36.71
72903;BMP280;61047;43.282;28.014;2023-06-22T07:28:47;99262.66;;;37.32
72903;BMP280;61047;43.282;28.014;2023-06-22T07:31:13;99270.84;;;37.63
72903;BMP280;61047;43.282;28.014;2023-06-22T07:33:38;99267.06;;;38.29
72903;BMP280;61047;43.282;28.014;2023-06-22T07:36:04;99263.47;;;38.93
72903;BMP280;61047;43.282;28.014;2023-06-22T07:38:33;99269.06;;;37.76
72903;BMP280;61047;43.282;28.014;2023-06-22T07:40:59;99278.44;;;37.23
72903;BMP280;61047;43.282;28.014;2023-06-22T07:43:25;99282.81;;;36.22
72903;BMP280;61047;43.282;28.014;2023-06-22T07:45:51;99282.63;;;35.82
72903;BMP280;61047;43.282;28.014;2023-06-22T07:48:21;99285.94;;;35.20
72903;BMP280;61047;43.282;28.014;2023-06-22T07:50:47;99274.47;;;34.85
72903;BMP280;61047;43.282;28.014;2023-06-22T07:53:13;99285.56;;;35.35
72903;BMP280;61047;43.282;28.014;2023-06-22T07:55:39;99286.69;;;35.06
72903;BMP280;61047;43.282;28.014;2023-06-22T07:58:04;99300.78;;;34.77
72903;BMP280;61047;43.282;28.014;2023-06-22T08:00:30;99289.38;;;34.84
72903;BMP280;61047;43.282;28.014;2023-06-22T08:02:56;99292.13;;;34.98
72903;BMP280;61047;43.282;28.014;2023-06-22T08:05:22;99285.47;;;34.57
72903;BMP280;61047;43.282;28.014;2023-06-22T08:07:47;99288.53;;;34.04
72903;BMP280;61047;43.282;28.014;2023-06-22T08:10:13;99282.31;;;34.78
72903;BMP280;61047;43.282;28.014;2023-06-22T08:12:39;99272.31;;;36.32
72903;BMP280;61047;43.282;28.014;2023-06-22T08:15:05;99270.44;;;37.13
72903;BMP280;61047;43.282;28.014;2023-06-22T08:17:31;99274.41;;;37.47
72903;BMP280;61047;43.282;28.014;2023-06-22T08:19:57;99274.53;;;38.28
72903;BMP280;61047;43.282;28.014;2023-06-22T08:22:23;99266.56;;;38.91
72903;BMP280;61047;43.282;28.014;2023-06-22T08:24:48;99269.16;;;39.47
72903;BMP280;61047;43.282;28.014;2023-06-22T08:27:18;99265.72;;;39.92
72903;BMP280;61047;43.282;28.014;2023-06-22T08:29:46;99260.44;;;40.12
72903;BMP280;61047;43.282;28.014;2023-06-22T08:32:12;99254.78;;;40.41
72903;BMP280;61047;43.282;28.014;2023-06-22T08:34:38;99261.44;;;40.74
72903;BMP280;61047;43.282;28.014;2023-06-22T08:37:08;99256.69;;;40.74
72903;BMP280;61047;43.282;28.014;2023-06-22T08:39:33;99267.38;;;41.09
72903;BMP280;61047;43.282;28.014;2023-06-22T08:41:59;99262.81;;;41.17
72903;BMP280;61047;43.282;28.014;2023-06-22T08:44:25;99266.28;;;41.26
72903;BMP280;61047;43.282;28.014;2023-06-22T08:46:51;99262.25;;;41.23
72903;BMP280;61047;43.282;28.014;2023-06-22T08:49:16;99269.06;;;41.38
72903;BMP280;61047;43.282;28.014;2023-06-22T08:51:42;99269.78;;;41.23
72903;BMP280;61047;43.282;28.014;2023-06-22T08:54:09;99266.59;;;41.37
72903;BMP280;61047;43.282;28.014;2023-06-22T08:56:35;99270.41;;;41.44
72903;BMP280;61047;43.282;28.014;2023-06-22T08:59:01;99262.88;;;41.57
72903;BMP280;61047;43.282;28.014;2023-06-22T09:01:27;99272.97;;;41.62
72903;BMP280;61047;43.282;28.014;2023-06-22T09:03:52;99264.41;;;41.54
72903;BMP280;61047;43.282;28.014;2023-06-22T09:06:23;99261.03;;;41.61
72903;BMP280;61047;43.282;28.014;2023-06-22T09:08:49;99269.25;;;41.98
72903;BMP280;61047;43.282;28.014;2023-06-22T09:11:15;99272.81;;;42.27
72903;BMP280;61047;43.282;28.014;2023-06-22T09:13:41;99267.84;;;42.20
72903;BMP280;61047;43.282;28.014;2023-06-22T09:16:07;99266.06;;;42.28
72903;BMP280;61047;43.282;28.014;2023-06-22T09:18:36;99260.50;;;42.28
72903;BMP280;61047;43.282;28.014;2023-06-22T09:21:02;99231.91;;;41.99
72903;BMP280;61047;43.282;28.014;2023-06-22T09:23:27;99239.84;;;41.85
72903;BMP280;61047;43.282;28.014;2023-06-22T09:25:53;99276.91;;;42.17
72903;BMP280;61047;43.282;28.014;2023-06-22T09:28:19;99266.06;;;42.28
72903;BMP280;61047;43.282;28.014;2023-06-22T09:30:44;99278.03;;;42.44
72903;BMP280;61047;43.282;28.014;2023-06-22T09:33:10;99275.78;;;42.50
72903;BMP280;61047;43.282;28.014;2023-06-22T09:35:36;99242.72;;;42.16
72903;BMP280;61047;43.282;28.014;2023-06-22T09:38:02;99265.66;;;42.57
72903;BMP280;61047;43.282;28.014;2023-06-22T09:40:27;99272.22;;;42.49
72903;BMP280;61047;43.282;28.014;2023-06-22T09:42:53;99269.53;;;42.37
72903;BMP280;61047;43.282;28.014;2023-06-22T09:45:19;99267.41;;;42.34
72903;BMP280;61047;43.282;28.014;2023-06-22T09:47:45;99264.00;;;42.25
72903;BMP280;61047;43.282;28.014;2023-06-22T09:50:11;99239.44;;;41.99
72903;BMP280;61047;43.282;28.014;2023-06-22T09:52:37;99280.97;;;42.19
72903;BMP280;61047;43.282;28.014;2023-06-22T09:55:03;99282.34;;;42.42
72903;BMP280;61047;43.282;28.014;2023-06-22T09:57:29;99276.09;;;42.60
72903;BMP280;61047;43.282;28.014;2023-06-22T09:59:55;99283.03;;;42.82
72903;BMP280;61047;43.282;28.014;2023-06-22T10:02:21;99275.13;;;42.85
72903;BMP280;61047;43.282;28.014;2023-06-22T10:04:48;99283.91;;;43.02
72903;BMP280;61047;43.282;28.014;2023-06-22T10:07:13;99277.31;;;43.11
72903;BMP280;61047;43.282;28.014;2023-06-22T10:09:39;99277.38;;;43.30
72903;BMP280;61047;43.282;28.014;2023-06-22T10:12:05;99277.28;;;43.62
72903;BMP280;61047;43.282;28.014;2023-06-22T10:14:31;99280.16;;;43.85
72903;BMP280;61047;43.282;28.014;2023-06-22T10:16:56;99285.53;;;44.13
72903;BMP280;61047;43.282;28.014;2023-06-22T10:19:22;99279.16;;;44.36
72903;BMP280;61047;43.282;28.014;2023-06-22T10:21:48;99294.19;;;44.50
72903;BMP280;61047;43.282;28.014;2023-06-22T10:24:13;99292.47;;;44.88
72903;BMP280;61047;43.282;28.014;2023-06-22T10:26:39;99293.88;;;45.02
72903;BMP280;61047;43.282;28.014;2023-06-22T10:29:05;99292.34;;;45.31
72903;BMP280;61047;43.282;28.014;2023-06-22T10:31:30;99289.31;;;45.43
72903;BMP280;61047;43.282;28.014;2023-06-22T10:33:56;99288.50;;;45.42
72903;BMP280;61047;43.282;28.014;2023-06-22T10:36:22;99282.75;;;45.58
72903;BMP280;61047;43.282;28.014;2023-06-22T10:38:48;99290.50;;;45.72
72903;BMP280;61047;43.282;28.014;2023-06-22T10:41:14;99284.25;;;45.82
72903;BMP280;61047;43.282;28.014;2023-06-22T10:43:39;99287.25;;;45.97
72903;BMP280;61047;43.282;28.014;2023-06-22T10:46:06;99282.31;;;46.24
72903;BMP280;61047;43.282;28.014;2023-06-22T10:48:31;99274.78;;;46.28
72903;BMP280;61047;43.282;28.014;2023-06-22T10:50:57;99269.56;;;46.30
72903;BMP280;61047;43.282;28.014;2023-06-22T10:53:23;99274.19;;;46.49
72903;BMP280;61047;43.282;28.014;2023-06-22T10:55:48;99276.22;;;46.56
72903;BMP280;61047;43.282;28.014;2023-06-22T10:58:14;99269.84;;;46.55
72903;BMP280;61047;43.282;28.014;2023-06-22T11:00:40;99274.78;;;46.69
72903;BMP280;61047;43.282;28.014;2023-06-22T11:03:05;99272.81;;;46.73
72903;BMP280;61047;43.282;28.014;2023-06-22T11:05:31;99271.13;;;46.68
72903;BMP280;61047;43.282;28.014;2023-06-22T11:07:57;99267.28;;;46.84
72903;BMP280;61047;43.282;28.014;2023-06-22T11:10:23;99260.81;;;46.76
72903;BMP280;61047;43.282;28.014;2023-06-22T11:12:48;99263.63;;;46.76
72903;BMP280;61047;43.282;28.014;2023-06-22T11:15:14;99268.06;;;46.81
72903;BMP280;61047;43.282;28.014;2023-06-22T11:17:40;99269.38;;;46.98
72903;BMP280;61047;43.282;28.014;2023-06-22T11:20:06;99252.50;;;46.90
72903;BMP280;61047;43.282;28.014;2023-06-22T11:22:39;99259.00;;;47.02
72903;BMP280;61047;43.282;28.014;2023-06-22T11:25:05;99271.19;;;46.72
72903;BMP280;61047;43.282;28.014;2023-06-22T11:27:31;99271.00;;;46.99
72903;BMP280;61047;43.282;28.014;2023-06-22T11:29:57;99267.06;;;47.07
72903;BMP280;61047;43.282;28.014;2023-06-22T11:32:22;99264.69;;;47.09
72903;BMP280;61047;43.282;28.014;2023-06-22T11:34:48;99265.53;;;47.20
72903;BMP280;61047;43.282;28.014;2023-06-22T11:37:14;99275.91;;;47.16
72903;BMP280;61047;43.282;28.014;2023-06-22T11:39:40;99276.75;;;47.20
72903;BMP280;61047;43.282;28.014;2023-06-22T11:42:06;99270.16;;;46.98
72903;BMP280;61047;43.282;28.014;2023-06-22T11:44:32;99268.56;;;46.94
72903;BMP280;61047;43.282;28.014;2023-06-22T11:46:57;99266.69;;;47.12
72903;BMP280;61047;43.282;28.014;2023-06-22T11:49:23;99272.69;;;47.10
72903;BMP280;61047;43.282;28.014;2023-06-22T11:51:49;99272.69;;;47.07
72903;BMP280;61047;43.282;28.014;2023-06-22T11:54:14;99262.94;;;46.94
72903;BMP280;61047;43.282;28.014;2023-06-22T11:56:40;99264.53;;;46.91
72903;BMP280;61047;43.282;28.014;2023-06-22T11:59:06;99264.19;;;47.00
72903;BMP280;61047;43.282;28.014;2023-06-22T12:01:31;99258.16;;;46.94
72903;BMP280;61047;43.282;28.014;2023-06-22T12:03:58;99258.19;;;47.01
72903;BMP280;61047;43.282;28.014;2023-06-22T12:06:24;99255.69;;;46.89
72903;BMP280;61047;43.282;28.014;2023-06-22T12:08:49;99247.88;;;47.16
72903;BMP280;61047;43.282;28.014;2023-06-22T12:11:15;99255.06;;;47.10
72903;BMP280;61047;43.282;28.014;2023-06-22T12:13:41;99259.97;;;47.27
72903;BMP280;61047;43.282;28.014;2023-06-22T12:16:06;99256.28;;;47.16
72903;BMP280;61047;43.282;28.014;2023-06-22T12:18:32;99232.84;;;46.83
72903;BMP280;61047;43.282;28.014;2023-06-22T12:20:58;99255.06;;;47.10
72903;BMP280;61047;43.282;28.014;2023-06-22T12:23:24;99260.53;;;46.96
72903;BMP280;61047;43.282;28.014;2023-06-22T12:25:50;99255.72;;;46.92
72903;BMP280;61047;43.282;28.014;2023-06-22T12:28:15;99256.44;;;46.82
72903;BMP280;61047;43.282;28.014;2023-06-22T12:30:41;99264.50;;;46.87
72903;BMP280;61047;43.282;28.014;2023-06-22T12:33:07;99251.81;;;47.04
72903;BMP280;61047;43.282;28.014;2023-06-22T12:35:34;99252.41;;;46.80
72903;BMP280;61047;43.282;28.014;2023-06-22T12:38:00;99244.28;;;46.64
72903;BMP280;61047;43.282;28.014;2023-06-22T12:40:25;99245.84;;;46.58
72903;BMP280;61047;43.282;28.014;2023-06-22T12:42:51;99242.53;;;46.48
72903;BMP280;61047;43.282;28.014;2023-06-22T12:45:16;99256.19;;;46.54
72903;BMP280;61047;43.282;28.014;2023-06-22T12:47:42;99254.56;;;46.49
72903;BMP280;61047;43.282;28.014;2023-06-22T12:50:08;99252.75;;;46.30
72903;BMP280;61047;43.282;28.014;2023-06-22T12:52:36;99261.50;;;46.25
72903;BMP280;61047;43.282;28.014;2023-06-22T12:55:01;99252.53;;;46.05
72903;BMP280;61047;43.282;28.014;2023-06-22T12:57:27;99257.00;;;46.13
72903;BMP280;61047;43.282;28.014;2023-06-22T12:59:53;99253.66;;;45.97
72903;BMP280;61047;43.282;28.014;2023-06-22T13:02:19;99254.69;;;45.85
72903;BMP280;61047;43.282;28.014;2023-06-22T13:04:44;99216.28;;;45.52
72903;BMP280;61047;43.282;28.014;2023-06-22T13:07:10;99250.66;;;45.52
72903;BMP280;61047;43.282;28.014;2023-06-22T13:09:36;99256.69;;;45.24
72903;BMP280;61047;43.282;28.014;2023-06-22T13:12:02;99260.69;;;45.00
72903;BMP280;61047;43.282;28.014;2023-06-22T13:14:28;99254.28;;;44.96
72903;BMP280;61047;43.282;28.014;2023-06-22T13:16:53;99226.03;;;44.55
72903;BMP280;61047;43.282;28.014;2023-06-22T13:19:19;99266.41;;;44.81
