sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-06-22T00:00:58;6.21;6.20;6.16;5.79;46.22;46.21;46.19;45.99;39.99;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T00:03:27;6.01;6.01;6.01;5.69;45.39;45.39;45.38;45.21;39.39;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T00:05:54;5.79;5.78;5.74;5.39;43.00;42.99;42.97;42.77;37.19;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T00:08:20;5.95;5.93;5.90;5.54;44.21;44.20;44.18;43.98;38.25;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T00:10:47;5.86;5.86;5.85;5.53;44.16;44.15;44.14;43.98;38.31;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T00:13:14;6.04;6.03;6.01;5.67;45.26;45.25;45.23;45.05;39.21;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T00:15:42;6.12;6.12;6.11;5.77;46.10;46.09;46.08;45.90;39.98;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T00:18:09;6.10;6.10;6.10;5.76;46.02;46.01;46.00;45.83;39.93;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T00:20:37;6.38;6.38;6.38;6.03;48.18;48.17;48.16;47.99;41.81;0.49
78736;SPS30;68349;52.124;5.404;2023-06-22T00:23:04;6.45;6.45;6.45;6.10;48.71;48.70;48.69;48.51;42.27;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T00:25:35;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.27;40.31;0.49
78736;SPS30;68349;52.124;5.404;2023-06-22T00:28:03;6.36;6.36;6.36;6.02;48.05;48.04;48.03;47.86;41.70;0.48
78736;SPS30;68349;52.124;5.404;2023-06-22T00:30:30;6.76;6.72;6.64;6.18;49.35;49.33;49.30;49.02;42.53;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T00:32:58;6.56;6.52;6.45;6.02;48.03;48.02;47.99;47.73;41.43;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T00:35:26;6.53;6.52;6.51;6.14;49.03;49.02;49.00;48.81;42.50;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T00:37:56;6.16;6.16;6.16;5.82;46.48;46.48;46.47;46.30;40.33;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T00:40:31;6.48;6.48;6.48;6.13;48.91;48.90;48.89;48.71;42.44;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T00:42:59;6.61;6.61;6.61;6.25;49.92;49.91;49.90;49.72;43.32;0.49
78736;SPS30;68349;52.124;5.404;2023-06-22T00:45:26;6.39;6.38;6.36;6.00;47.89;47.88;47.87;47.67;41.50;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T00:47:53;7.12;7.11;7.10;6.70;53.45;53.45;53.43;53.22;46.33;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T00:50:23;7.12;7.12;7.12;6.73;53.73;53.73;53.71;53.52;46.62;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T00:52:54;6.53;6.52;6.50;6.12;48.90;48.89;48.87;48.67;42.36;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T00:55:23;5.86;5.86;5.86;5.54;44.23;44.23;44.22;44.06;38.39;0.49
78736;SPS30;68349;52.124;5.404;2023-06-22T00:57:52;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.21;41.13;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T01:00:23;6.62;6.62;6.62;6.26;49.95;49.94;49.93;49.75;43.34;0.49
78736;SPS30;68349;52.124;5.404;2023-06-22T01:02:51;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.46;42.22;0.49
78736;SPS30;68349;52.124;5.404;2023-06-22T01:05:19;6.87;6.86;6.85;6.47;51.67;51.66;51.65;51.45;44.81;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T01:11:28;6.48;6.48;6.48;6.13;48.95;48.94;48.93;48.75;42.48;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T01:16:31;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.24;43.77;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T01:19:01;6.52;6.51;6.51;6.15;49.14;49.13;49.12;48.94;42.63;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T01:21:46;6.20;6.20;6.19;5.85;46.72;46.71;46.70;46.53;40.53;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T01:27:00;5.73;5.73;5.73;5.42;43.27;43.27;43.26;43.10;37.55;0.48
78736;SPS30;68349;52.124;5.404;2023-06-22T01:29:52;6.07;6.07;6.07;5.74;45.85;45.85;45.84;45.67;39.79;0.47
78736;SPS30;68349;52.124;5.404;2023-06-22T01:32:30;6.69;6.69;6.69;6.32;50.48;50.47;50.46;50.27;43.80;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T01:35:01;6.44;6.43;6.42;6.06;48.38;48.37;48.35;48.16;41.94;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T01:37:30;7.58;7.56;7.51;7.05;56.29;56.27;56.25;55.99;48.68;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T01:39:59;7.84;7.83;7.82;7.39;59.00;58.99;58.97;58.75;51.17;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T01:42:29;6.95;6.95;6.95;6.57;52.44;52.43;52.42;52.23;45.51;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T01:44:57;6.69;6.69;6.69;6.32;50.46;50.46;50.45;50.26;43.79;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T01:47:25;7.86;7.83;7.77;7.28;58.12;58.11;58.08;57.79;50.22;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T01:49:55;8.49;8.44;8.34;7.77;62.05;62.04;62.00;61.65;53.50;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T01:52:22;7.96;7.94;7.89;7.41;59.18;59.17;59.14;58.87;51.20;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T01:54:49;7.18;7.18;7.18;6.78;54.17;54.16;54.15;53.95;47.00;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T01:57:16;6.86;6.83;6.77;6.33;50.53;50.52;50.49;50.23;43.64;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T02:00:04;6.58;6.58;6.56;6.19;49.43;49.42;49.41;49.21;42.85;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T02:02:32;6.30;6.30;6.30;5.95;47.50;47.49;47.48;47.30;41.21;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T02:05:06;6.96;6.94;6.91;6.50;51.88;51.87;51.85;51.62;44.90;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T02:07:41;7.00;6.98;6.95;6.53;52.12;52.11;52.09;51.86;45.11;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T02:10:13;6.94;6.94;6.92;6.52;52.07;52.06;52.04;51.83;45.12;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T02:12:44;7.66;7.66;7.65;7.23;57.71;57.70;57.68;57.47;50.06;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T02:15:13;8.17;8.14;8.07;7.56;60.36;60.35;60.32;60.02;52.16;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T02:17:40;7.99;7.98;7.97;7.53;60.09;60.08;60.06;59.83;52.11;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T02:20:12;7.42;7.42;7.42;7.01;55.98;55.97;55.96;55.76;48.57;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T02:22:40;7.58;7.57;7.54;7.10;56.72;56.71;56.70;56.46;49.14;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T02:25:06;7.41;7.41;7.40;6.99;55.78;55.77;55.76;55.55;48.38;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T02:27:33;6.98;6.97;6.94;6.54;52.24;52.23;52.21;52.00;45.26;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T02:30:00;6.17;6.17;6.16;5.82;46.48;46.48;46.47;46.29;40.32;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T02:32:27;7.17;7.14;7.09;6.65;53.11;53.09;53.07;52.81;45.91;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T02:34:54;7.41;7.41;7.41;7.00;55.92;55.91;55.90;55.70;48.53;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T02:37:21;7.55;7.55;7.55;7.14;56.99;56.98;56.97;56.76;49.45;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T02:39:51;7.48;7.48;7.48;7.07;56.44;56.43;56.42;56.21;48.97;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T02:42:18;7.84;7.80;7.73;7.22;57.68;57.67;57.64;57.34;49.80;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T02:44:47;7.03;7.02;6.98;6.56;52.36;52.35;52.33;52.09;45.31;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T02:47:14;6.60;6.59;6.58;6.20;49.49;49.48;49.47;49.27;42.89;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T02:49:42;6.27;6.27;6.26;5.92;47.23;47.22;47.21;47.03;40.96;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T02:52:11;6.53;6.52;6.49;6.11;48.76;48.75;48.73;48.52;42.22;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T02:54:38;7.16;7.14;7.09;6.66;53.16;53.15;53.13;52.88;45.98;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T02:57:04;6.86;6.82;6.75;6.29;50.26;50.25;50.21;49.94;43.35;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T02:59:31;7.48;7.44;7.37;6.89;55.01;55.00;54.97;54.68;47.49;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T03:01:59;7.39;7.37;7.33;6.90;55.06;55.05;55.03;54.79;47.66;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T03:04:27;7.18;7.18;7.18;6.79;54.21;54.20;54.19;53.99;47.04;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T03:06:54;7.44;7.44;7.43;7.03;56.10;56.09;56.08;55.87;48.67;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T03:09:20;7.80;7.80;7.79;7.37;58.81;58.80;58.79;58.57;51.02;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T03:11:47;7.58;7.55;7.51;7.05;56.28;56.27;56.25;55.99;48.68;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T03:14:14;7.58;7.55;7.47;6.98;55.76;55.75;55.72;55.43;48.14;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T03:16:40;7.73;7.71;7.69;7.24;57.84;57.83;57.81;57.57;50.10;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T03:19:07;7.83;7.79;7.71;7.21;57.54;57.52;57.49;57.18;49.66;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T03:21:34;7.49;7.47;7.42;6.96;55.61;55.60;55.57;55.31;48.09;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T03:24:01;7.49;7.49;7.47;7.05;56.26;56.25;56.23;56.01;48.76;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T03:26:27;7.63;7.58;7.49;6.98;55.76;55.74;55.71;55.39;48.08;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T03:28:54;7.64;7.58;7.47;6.93;55.31;55.29;55.25;54.90;47.59;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T03:31:22;7.95;7.90;7.79;7.25;57.89;57.87;57.83;57.49;49.87;0.55
78736;SPS30;68349;52.124;5.404;2023-06-22T03:33:49;7.78;7.74;7.65;7.14;57.03;57.02;56.98;56.68;49.21;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T03:36:17;7.65;7.64;7.62;7.19;57.40;57.39;57.37;57.14;49.75;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T03:38:49;7.45;7.45;7.44;7.03;56.11;56.11;56.09;55.88;48.67;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T03:41:17;8.16;8.12;8.03;7.49;59.84;59.82;59.79;59.46;51.62;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T03:43:43;7.75;7.73;7.68;7.21;57.55;57.54;57.51;57.24;49.77;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T03:46:10;8.55;8.51;8.43;7.87;62.87;62.85;62.82;62.48;54.26;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T03:48:37;7.99;7.95;7.89;7.39;58.97;58.96;58.93;58.63;50.95;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T03:51:04;8.54;8.48;8.36;7.77;62.09;62.07;62.03;61.66;53.48;0.56
78736;SPS30;68349;52.124;5.404;2023-06-22T03:53:31;8.49;8.45;8.38;7.83;62.56;62.54;62.51;62.19;54.02;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T03:55:58;8.11;8.08;8.01;7.49;59.81;59.79;59.76;59.46;51.65;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T03:58:24;7.18;7.15;7.10;6.65;53.12;53.11;53.08;52.83;45.91;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T04:00:51;7.51;7.50;7.49;7.06;56.36;56.35;56.33;56.10;48.84;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T04:03:19;7.14;7.13;7.10;6.68;53.34;53.33;53.31;53.08;46.19;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T04:05:47;7.24;7.23;7.21;6.80;54.32;54.31;54.29;54.08;47.08;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T04:08:15;7.42;7.42;7.42;7.01;56.00;55.99;55.98;55.78;48.60;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T04:10:42;7.19;7.19;7.19;6.80;54.28;54.27;54.26;54.06;47.10;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T04:13:09;7.70;7.69;7.67;7.24;57.81;57.80;57.78;57.56;50.12;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T04:15:36;7.88;7.86;7.82;7.34;58.59;58.58;58.56;58.29;50.69;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T04:18:02;8.61;8.57;8.49;7.93;63.33;63.31;63.28;62.95;54.67;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T04:20:30;8.54;8.50;8.41;7.85;62.72;62.70;62.67;62.33;54.12;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T04:22:58;9.28;9.25;9.18;8.60;68.68;68.67;68.63;68.30;59.36;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T04:25:25;11.09;11.05;10.96;10.27;82.00;81.98;81.94;81.53;70.86;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T04:27:52;11.25;11.16;10.98;10.19;81.35;81.33;81.26;80.75;69.99;0.55
78736;SPS30;68349;52.124;5.404;2023-06-22T04:30:18;10.05;9.99;9.86;9.19;73.36;73.34;73.29;72.87;63.23;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T04:32:45;10.77;10.75;10.71;10.09;80.55;80.53;80.51;80.17;69.77;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T04:35:12;12.57;12.53;12.44;11.67;93.16;93.14;93.10;92.65;80.54;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T04:37:39;13.77;13.67;13.48;12.52;100.01;99.99;99.91;99.31;86.12;0.55
78736;SPS30;68349;52.124;5.404;2023-06-22T04:40:06;12.48;12.41;12.26;11.43;91.27;91.25;91.19;90.68;78.70;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T04:42:34;11.18;11.13;11.04;10.34;82.54;82.52;82.48;82.07;71.31;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T04:45:02;12.45;12.40;12.28;11.48;91.67;91.65;91.60;91.12;79.15;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T04:47:30;13.43;13.39;13.30;12.47;99.57;99.55;99.51;99.03;86.09;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T04:49:57;11.58;11.55;11.46;10.75;85.83;85.81;85.77;85.36;74.20;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T04:52:24;12.38;12.32;12.21;11.42;91.18;91.16;91.11;90.64;78.74;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T04:54:51;13.97;13.89;13.72;12.78;102.02;102.00;101.93;101.35;87.95;0.56
78736;SPS30;68349;52.124;5.404;2023-06-22T04:57:22;19.27;19.19;19.02;17.79;142.06;142.03;141.95;141.23;122.69;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T04:59:57;21.84;21.71;21.44;19.97;159.50;159.46;159.35;158.45;137.49;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T05:02:27;23.14;22.96;22.58;20.92;167.10;167.05;166.92;165.85;143.71;0.56
78736;SPS30;68349;52.124;5.404;2023-06-22T05:04:58;23.21;23.02;22.63;20.95;167.32;167.27;167.13;166.04;143.84;0.56
78736;SPS30;68349;52.124;5.404;2023-06-22T05:07:25;23.95;23.76;23.38;21.68;173.16;173.11;172.98;171.88;148.97;0.56
78736;SPS30;68349;52.124;5.404;2023-06-22T05:09:52;24.49;24.31;23.95;22.23;177.54;177.49;177.36;176.27;152.82;0.56
78736;SPS30;68349;52.124;5.404;2023-06-22T05:12:18;24.95;24.74;24.33;22.53;179.94;179.89;179.74;178.57;154.72;0.56
78736;SPS30;68349;52.124;5.404;2023-06-22T05:14:45;25.62;25.42;25.01;23.18;185.12;185.06;184.92;183.74;159.22;0.55
78736;SPS30;68349;52.124;5.404;2023-06-22T05:17:12;26.31;26.09;25.64;23.73;189.54;189.48;189.32;188.07;162.92;0.55
78736;SPS30;68349;52.124;5.404;2023-06-22T05:19:41;25.84;25.72;25.46;23.78;189.88;189.83;189.72;188.71;163.88;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T05:22:14;27.37;27.07;26.47;24.34;194.38;194.31;194.11;192.65;166.59;0.56
78736;SPS30;68349;52.124;5.404;2023-06-22T05:24:42;28.37;28.17;27.75;25.77;205.80;205.74;205.59;204.33;177.16;0.55
78736;SPS30;68349;52.124;5.404;2023-06-22T05:27:09;29.20;29.01;28.63;26.64;212.74;212.68;212.54;211.30;183.30;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T05:29:37;31.52;31.26;30.75;28.49;227.50;227.43;227.25;225.78;195.64;0.56
78736;SPS30;68349;52.124;5.404;2023-06-22T05:32:04;31.61;31.35;30.80;28.51;227.71;227.64;227.45;225.95;195.73;0.55
78736;SPS30;68349;52.124;5.404;2023-06-22T05:34:31;30.30;30.08;29.63;27.51;219.72;219.65;219.49;218.14;189.12;0.55
78736;SPS30;68349;52.124;5.404;2023-06-22T05:36:58;29.73;29.49;28.99;26.85;214.40;214.34;214.16;212.77;184.34;0.56
78736;SPS30;68349;52.124;5.404;2023-06-22T05:39:27;30.90;30.74;30.41;28.38;226.62;226.56;226.43;225.20;195.51;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T05:41:54;30.63;30.49;30.18;28.20;225.15;225.09;224.97;223.78;194.33;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T05:44:20;32.16;31.88;31.30;28.94;231.13;231.06;230.86;229.30;198.58;0.56
78736;SPS30;68349;52.124;5.404;2023-06-22T05:46:47;31.91;31.70;31.27;29.08;232.21;232.14;231.98;230.61;200.02;0.56
78736;SPS30;68349;52.124;5.404;2023-06-22T05:49:15;32.62;32.37;31.87;29.57;236.18;236.11;235.93;234.46;203.24;0.56
78736;SPS30;68349;52.124;5.404;2023-06-22T05:51:42;33.35;33.09;32.56;30.19;241.07;241.00;240.81;239.28;207.37;0.56
78736;SPS30;68349;52.124;5.404;2023-06-22T05:54:09;34.60;34.29;33.65;31.09;248.33;248.25;248.03;246.34;213.30;0.56
78736;SPS30;68349;52.124;5.404;2023-06-22T05:56:36;34.24;34.00;33.51;31.13;248.58;248.51;248.33;246.82;214.02;0.55
78736;SPS30;68349;52.124;5.404;2023-06-22T05:59:03;34.36;34.11;33.60;31.20;249.18;249.11;248.93;247.40;214.50;0.55
78736;SPS30;68349;52.124;5.404;2023-06-22T06:01:31;34.89;34.61;34.05;31.55;251.98;251.90;251.70;250.09;216.72;0.56
78736;SPS30;68349;52.124;5.404;2023-06-22T06:04:02;34.74;34.52;34.08;31.72;253.34;253.27;253.10;251.64;218.32;0.55
78736;SPS30;68349;52.124;5.404;2023-06-22T06:06:30;35.68;35.43;34.93;32.45;259.18;259.11;258.92;257.36;223.18;0.55
78736;SPS30;68349;52.124;5.404;2023-06-22T06:08:57;34.99;34.79;34.38;32.05;255.92;255.85;255.69;254.26;220.67;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T06:11:26;34.82;34.65;34.31;32.06;255.99;255.93;255.79;254.44;220.97;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T06:13:52;35.73;35.41;34.76;32.12;256.56;256.48;256.26;254.52;220.40;0.55
78736;SPS30;68349;52.124;5.404;2023-06-22T06:16:19;35.53;35.26;34.71;32.20;257.18;257.10;256.90;255.29;221.29;0.55
78736;SPS30;68349;52.124;5.404;2023-06-22T06:18:46;34.97;34.73;34.24;31.83;254.20;254.13;253.95;252.43;218.92;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T06:21:14;34.43;34.12;33.49;30.95;247.19;247.11;246.89;245.22;212.34;0.55
78736;SPS30;68349;52.124;5.404;2023-06-22T06:23:41;34.17;33.94;33.45;31.08;248.21;248.14;247.96;246.46;213.72;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T06:26:08;33.72;33.48;32.99;30.64;244.68;244.62;244.43;242.94;210.64;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T06:28:35;33.99;33.80;33.40;31.13;248.63;248.57;248.41;247.02;214.40;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T06:31:02;33.21;32.98;32.51;30.21;241.27;241.20;241.03;239.58;207.76;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T06:33:29;34.15;33.91;33.42;31.04;247.88;247.81;247.63;246.12;213.42;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T06:35:55;32.50;32.26;31.76;29.47;235.38;235.31;235.13;233.67;202.56;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T06:38:22;31.47;31.37;31.18;29.26;233.61;233.56;233.46;232.37;202.05;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T06:40:49;32.29;32.12;31.76;29.63;236.59;236.53;236.39;235.09;204.08;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T06:43:16;31.14;31.07;30.92;29.07;232.14;232.09;232.00;230.98;200.94;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T06:45:43;31.90;31.77;31.52;29.52;235.74;235.69;235.57;234.41;203.71;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T06:48:10;32.54;32.43;32.19;30.17;240.94;240.88;240.77;239.61;208.27;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T06:50:37;32.73;32.59;32.32;30.25;241.53;241.47;241.35;240.13;208.64;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T06:53:04;33.04;32.79;32.30;29.98;239.42;239.35;239.17;237.69;206.06;0.54
78736;SPS30;68349;52.124;5.404;2023-06-22T06:55:31;32.98;32.78;32.39;30.17;240.96;240.89;240.74;239.37;207.73;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T06:58:01;32.17;32.10;31.94;30.03;239.78;239.74;239.65;238.59;207.55;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T07:00:30;31.79;31.67;31.44;29.46;235.20;235.15;235.04;233.89;203.28;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T07:02:57;32.25;32.08;31.73;29.60;236.40;236.34;236.20;234.91;203.93;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T07:05:24;32.70;32.49;32.07;29.84;238.31;238.24;238.08;236.70;205.34;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T07:07:51;31.92;31.75;31.40;29.29;233.87;233.81;233.66;232.38;201.73;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T07:10:17;30.45;30.36;30.18;28.33;226.18;226.13;226.03;224.99;195.64;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T07:12:44;30.81;30.67;30.40;28.43;227.01;226.95;226.83;225.67;196.04;0.53
78736;SPS30;68349;52.124;5.404;2023-06-22T07:15:11;30.41;30.33;30.18;28.37;226.56;226.51;226.42;225.42;196.09;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T07:17:39;29.86;29.83;29.75;28.05;223.94;223.90;223.84;222.93;194.08;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T07:20:09;29.94;29.93;29.91;28.27;225.68;225.65;225.59;224.76;195.78;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T07:22:39;28.62;28.58;28.52;26.90;214.77;214.73;214.67;213.81;186.15;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T07:25:09;28.17;28.05;27.82;26.04;207.93;207.88;207.78;206.73;179.63;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T07:27:37;27.94;27.86;27.70;26.02;207.73;207.69;207.60;206.65;179.72;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T07:30:09;27.02;27.01;26.99;25.50;203.60;203.57;203.52;202.76;176.61;0.49
78736;SPS30;68349;52.124;5.404;2023-06-22T07:32:36;26.33;26.29;26.21;24.69;197.13;197.09;197.03;196.22;170.78;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T07:35:03;26.37;26.35;26.29;24.80;197.97;197.93;197.88;197.09;171.60;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T07:37:31;26.28;26.22;26.11;24.55;196.03;195.99;195.91;195.06;169.70;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T07:39:59;25.04;24.95;24.77;23.22;185.37;185.33;185.25;184.35;160.24;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T07:42:26;24.27;24.19;24.03;22.54;179.97;179.93;179.85;179.00;155.61;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T07:44:53;24.33;24.27;24.14;22.69;181.21;181.17;181.10;180.29;156.83;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T07:47:21;23.46;23.43;23.36;22.01;175.76;175.73;175.67;174.96;152.29;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T07:49:51;24.13;24.10;24.03;22.66;180.89;180.86;180.81;180.08;156.76;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T07:52:21;24.38;24.36;24.31;22.93;183.10;183.07;183.02;182.30;158.73;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T07:54:47;24.35;24.32;24.28;22.90;182.87;182.83;182.78;182.06;158.53;0.51
78736;SPS30;68349;52.124;5.404;2023-06-22T07:57:14;23.77;23.75;23.71;22.37;178.61;178.58;178.53;177.84;154.85;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T07:59:41;23.19;23.18;23.17;21.89;174.77;174.74;174.70;174.04;151.60;0.50
78736;SPS30;68349;52.124;5.404;2023-06-22T08:02:08;23.50;23.45;23.36;21.98;175.48;175.45;175.39;174.63;151.95;0.52
78736;SPS30;68349;52.124;5.404;2023-06-22T08:04:36;23.50;23.44;23.32;21.90;174.89;174.86;174.79;174.00;151.33;0.51
