sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-06-22T00:01:03;5.5;5.5;5.5;5.2;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T00:03:32;6.0;6.0;6.0;5.8;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T00:06:00;6.0;6.0;6.0;5.8;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T00:08:29;6.2;6.2;6.2;5.9;;;;1.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T00:10:58;6.0;6.0;6.0;5.8;;;;1.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T00:13:26;6.2;6.2;6.2;5.9;;;;1.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T00:15:55;6.3;6.3;6.3;6.0;;;;1.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T00:18:24;5.6;5.6;5.6;5.3;;;;1.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T00:20:54;6.1;6.1;6.1;5.8;;;;1.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T00:23:25;5.6;5.6;5.6;5.3;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T00:25:54;5.2;5.2;5.2;5.0;;;;1.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T00:28:23;5.5;5.5;5.5;5.2;;;;1.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T00:30:51;5.6;5.6;5.6;5.3;;;;1.0;22.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T00:33:20;5.5;5.5;5.5;5.2;;;;1.0;24.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T00:35:48;5.5;5.5;5.5;5.2;;;;1.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T00:38:19;5.7;5.7;5.7;5.4;;;;2.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T00:40:50;4.9;4.9;4.9;4.6;;;;2.0;21.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T00:43:18;5.3;5.3;5.3;5.1;;;;2.0;19.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T00:45:47;5.0;5.0;5.0;4.8;;;;2.0;19.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T00:48:16;4.8;4.8;4.8;4.6;;;;2.0;20.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T00:50:47;5.2;5.2;5.2;5.0;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T00:53:19;5.2;5.2;5.2;4.9;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T00:55:48;5.6;5.6;5.6;5.3;;;;2.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T00:58:18;6.0;6.0;6.0;5.8;;;;2.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:00:48;5.0;5.0;5.0;4.8;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:03:16;4.9;4.9;4.9;4.7;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:05:46;4.8;4.8;4.8;4.6;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:08:26;5.4;5.4;5.4;5.1;;;;2.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:11:05;5.3;5.3;5.3;5.1;;;;2.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:13:37;4.8;4.8;4.8;4.6;;;;1.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:16:15;4.4;4.4;4.4;4.2;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:18:49;5.2;5.2;5.2;4.9;;;;1.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:21:21;4.7;4.7;4.7;4.5;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:23:56;6.1;6.1;6.1;5.8;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:26:38;5.9;5.9;5.9;5.7;;;;1.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:29:13;5.4;5.4;5.4;5.2;;;;1.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:31:44;5.4;5.4;5.4;5.1;;;;1.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:34:15;6.1;6.1;6.1;5.8;;;;1.0;22.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:36:46;5.6;5.6;5.6;5.4;;;;1.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:39:15;5.5;5.5;5.5;5.2;;;;1.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:41:47;5.8;5.8;5.8;5.5;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:44:16;5.9;5.9;5.9;5.6;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:46:46;5.9;5.9;5.9;5.6;;;;1.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:49:17;5.6;5.6;5.6;5.3;;;;1.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:51:46;6.9;6.9;6.9;6.6;;;;1.0;22.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:54:14;5.8;5.8;5.8;5.5;;;;1.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:56:45;6.4;6.4;6.4;6.1;;;;1.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T01:59:16;7.0;7.0;7.0;6.7;;;;1.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:01:52;6.4;6.4;6.4;6.1;;;;1.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:04:29;6.3;6.3;6.3;6.0;;;;2.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:07:13;6.0;6.0;6.0;5.7;;;;2.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:09:44;6.5;6.5;6.5;6.2;;;;2.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:12:17;6.7;6.7;6.7;6.4;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:14:49;6.1;6.1;6.1;5.8;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:17:19;7.0;7.0;7.0;6.7;;;;2.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:19:49;7.0;7.0;7.0;6.7;;;;2.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:22:17;6.4;6.4;6.4;6.1;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:24:46;6.4;6.4;6.4;6.1;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:27:15;6.6;6.6;6.6;6.3;;;;1.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:29:46;7.4;7.4;7.4;7.1;;;;1.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:32:14;7.3;7.3;7.3;7.0;;;;1.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:34:44;8.5;8.5;8.5;8.1;;;;2.0;20.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:37:14;7.8;7.8;7.8;7.4;;;;2.0;20.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:39:43;7.8;7.8;7.8;7.4;;;;2.0;22.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:42:12;7.9;7.9;7.9;7.5;;;;2.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:44:46;8.2;8.2;8.2;7.8;;;;2.0;24.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:47:15;8.3;8.3;8.3;7.9;;;;2.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:49:44;7.9;7.9;7.9;7.6;;;;2.0;21.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:52:13;8.2;8.2;8.2;7.8;;;;2.0;21.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:54:41;7.4;7.4;7.4;7.1;;;;2.0;21.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:57:11;8.0;8.0;8.0;7.6;;;;2.0;21.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T02:59:41;7.0;7.0;7.0;6.7;;;;2.0;21.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:02:10;7.8;7.8;7.8;7.4;;;;2.0;21.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:04:38;7.6;7.6;7.6;7.3;;;;2.0;22.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:07:09;8.8;8.8;8.8;8.4;;;;2.0;21.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:09:38;8.5;8.5;8.5;8.1;;;;2.0;21.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:12:08;8.3;8.3;8.3;7.9;;;;2.0;20.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:14:37;7.4;7.4;7.4;7.1;;;;2.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:17:08;8.4;8.4;8.4;8.0;;;;2.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:19:38;7.3;7.3;7.3;7.0;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:22:07;8.3;8.3;8.3;7.9;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:24:35;7.5;7.5;7.5;7.2;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:27:05;8.2;8.2;8.2;7.9;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:29:34;8.0;8.0;8.0;7.7;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:32:03;8.0;8.0;8.0;7.6;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:34:33;8.0;8.0;8.0;7.7;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:37:04;8.2;8.2;8.2;7.8;;;;2.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:39:33;8.5;8.5;8.5;8.1;;;;2.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:42:02;8.4;8.4;8.4;8.0;;;;2.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:44:31;8.3;8.3;8.3;8.0;;;;2.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:47:01;8.9;8.9;8.9;8.4;;;;2.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:49:30;8.8;8.8;8.8;8.3;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:51:59;9.4;9.4;9.4;9.0;;;;2.0;24.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:54:29;9.4;9.4;9.4;9.0;;;;2.0;22.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:56:58;8.6;8.6;8.6;8.2;;;;2.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T03:59:27;9.5;9.5;9.5;9.1;;;;2.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:01:55;8.8;8.8;8.8;8.4;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:04:24;9.8;9.8;9.8;9.3;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:06:54;10.5;10.5;10.5;10.0;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:09:24;9.7;9.7;9.7;9.3;;;;2.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:11:53;9.3;9.3;9.3;8.8;;;;2.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:14:21;9.7;9.7;9.7;9.3;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:16:51;10.9;10.9;10.9;10.4;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:19:20;12.3;12.3;12.3;11.7;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:21:49;12.1;12.1;12.1;11.5;;;;2.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:24:18;12.4;12.4;12.4;11.8;;;;2.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:26:46;12.6;12.6;12.6;12.0;;;;2.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:29:19;11.6;11.6;11.6;11.1;;;;2.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:31:54;13.0;13.0;13.0;12.4;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:34:24;12.7;12.7;12.7;12.1;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:36:54;14.2;14.2;14.2;13.6;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:39:23;14.3;14.3;14.3;13.7;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:41:53;14.0;14.0;14.0;13.4;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:44:26;14.4;14.4;14.4;13.7;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:46:56;17.0;17.0;17.0;16.2;;;;2.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:49:30;15.4;15.4;15.4;14.7;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:52:03;18.9;18.9;18.9;18.0;;;;2.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:54:33;19.1;19.1;19.1;18.2;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:57:05;20.3;20.3;20.3;19.3;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T04:59:36;18.9;18.9;18.9;18.0;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:02:07;19.5;19.5;19.5;18.6;;;;3.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:04:37;20.2;20.2;20.2;19.2;;;;3.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:07:06;19.1;19.1;19.1;18.2;;;;3.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:09:35;20.8;20.8;20.8;19.9;;;;3.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:12:06;19.0;19.0;19.0;18.2;;;;3.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:14:35;20.6;20.6;20.6;19.6;;;;3.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:17:04;20.8;20.8;20.8;19.8;;;;3.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:19:38;20.6;20.6;20.6;19.7;;;;3.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:22:12;21.2;21.2;21.2;20.2;;;;3.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:24:41;21.3;21.3;21.3;20.3;;;;3.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:27:10;21.8;21.8;21.8;20.8;;;;3.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:29:38;23.3;23.3;23.3;22.2;;;;3.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:32:09;20.6;20.6;20.6;19.7;;;;3.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:34:38;20.1;20.1;20.1;19.2;;;;3.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:37:07;20.2;20.2;20.2;19.3;;;;3.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:39:39;22.5;22.5;22.5;21.5;;;;3.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:42:07;22.1;22.1;22.1;21.1;;;;3.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:44:36;21.9;21.9;21.9;20.9;;;;3.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:47:07;21.3;21.3;21.3;20.3;;;;3.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:49:36;21.5;21.5;21.5;20.5;;;;3.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:52:05;20.0;20.0;20.0;19.0;;;;3.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:54:34;19.7;19.7;19.7;18.7;;;;3.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:57:03;21.0;21.0;21.0;20.0;;;;3.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T05:59:32;20.5;20.5;20.5;19.6;;;;3.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:02:00;20.5;20.5;20.5;19.5;;;;3.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:04:29;20.2;20.2;20.2;19.2;;;;3.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:06:58;19.1;19.1;19.1;18.2;;;;3.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:09:27;20.3;20.3;20.3;19.4;;;;3.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:11:56;19.1;19.1;19.1;18.2;;;;3.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:14:24;18.5;18.5;18.5;17.6;;;;3.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:16:53;18.6;18.6;18.6;17.7;;;;3.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:19:24;18.8;18.8;18.8;17.9;;;;3.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:21:53;20.2;20.2;20.2;19.3;;;;3.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:24:21;18.5;18.5;18.5;17.6;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:26:50;18.7;18.7;18.7;17.8;;;;2.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:29:19;19.1;19.1;19.1;18.2;;;;2.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:31:49;18.7;18.7;18.7;17.9;;;;2.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:34:18;18.3;18.3;18.3;17.4;;;;2.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:36:47;16.0;16.0;16.0;15.3;;;;2.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:39:15;16.1;16.1;16.1;15.3;;;;2.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:41:44;16.8;16.8;16.8;16.1;;;;2.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:44:12;16.2;16.2;16.2;15.4;;;;2.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:46:41;16.1;16.1;16.1;15.3;;;;2.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:49:10;15.3;15.3;15.3;14.6;;;;2.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:51:39;14.1;14.1;14.1;13.5;;;;2.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:54:08;12.6;12.6;12.6;12.0;;;;2.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:56:36;12.5;12.5;12.5;11.9;;;;2.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T06:59:05;14.0;14.0;14.0;13.3;;;;2.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:01:34;12.4;12.4;12.4;11.8;;;;2.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:04:03;14.1;14.1;14.1;13.4;;;;2.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:06:32;13.8;13.8;13.8;13.1;;;;2.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:09:00;12.9;12.9;12.9;12.3;;;;2.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:11:29;13.2;13.2;13.2;12.6;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:13:58;12.5;12.5;12.5;12.0;;;;2.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:16:27;10.6;10.6;10.6;10.1;;;;2.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:18:57;9.9;9.9;9.9;9.4;;;;2.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:21:26;11.0;11.0;11.0;10.5;;;;2.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:23:55;8.3;8.3;8.3;7.9;;;;2.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:26:23;8.8;8.8;8.8;8.4;;;;2.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:28:52;8.9;8.9;8.9;8.5;;;;2.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:31:21;9.8;9.8;9.8;9.4;;;;2.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:33:51;10.6;10.6;10.6;10.2;;;;2.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:36:20;9.1;9.1;9.1;8.7;;;;2.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:38:51;9.6;9.6;9.6;9.2;;;;2.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:41:20;9.0;9.0;9.0;8.5;;;;2.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:43:48;9.1;9.1;9.1;8.7;;;;2.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:46:17;8.6;8.6;8.6;8.2;;;;2.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:48:46;9.1;9.1;9.1;8.7;;;;2.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:51:14;7.8;7.8;7.8;7.5;;;;2.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:53:43;7.7;7.7;7.7;7.3;;;;2.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:56:13;7.5;7.5;7.5;7.2;;;;2.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T07:58:45;6.6;6.6;6.6;6.3;;;;2.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:01:14;8.4;8.4;8.4;8.0;;;;2.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:03:45;7.4;7.4;7.4;7.0;;;;2.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:06:16;7.5;7.5;7.5;7.1;;;;2.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:08:47;6.6;6.6;6.6;6.3;;;;2.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:11:21;6.3;6.3;6.3;6.0;;;;2.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:13:51;7.1;7.1;7.1;6.8;;;;2.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:16:21;7.6;7.6;7.6;7.3;;;;2.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:18:50;7.4;7.4;7.4;7.1;;;;2.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:21:19;7.0;7.0;7.0;6.7;;;;2.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:23:47;6.8;6.8;6.8;6.5;;;;2.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:26:16;6.4;6.4;6.4;6.1;;;;2.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:28:45;7.1;7.1;7.1;6.8;;;;2.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:31:14;8.2;8.2;8.2;7.8;;;;2.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:33:42;6.6;6.6;6.6;6.3;;;;2.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:36:12;6.5;6.5;6.5;6.2;;;;2.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:38:42;7.7;7.7;7.7;7.3;;;;2.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:41:11;6.8;6.8;6.8;6.5;;;;2.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:43:39;6.9;6.9;6.9;6.6;;;;2.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:46:10;7.2;7.2;7.2;6.8;;;;2.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:48:39;6.5;6.5;6.5;6.2;;;;2.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:51:07;6.2;6.2;6.2;5.9;;;;2.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:53:36;7.2;7.2;7.2;6.9;;;;2.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:56:05;6.4;6.4;6.4;6.1;;;;2.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T08:58:34;6.8;6.8;6.8;6.5;;;;2.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T09:01:03;6.7;6.7;6.7;6.4;;;;2.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T09:03:31;6.4;6.4;6.4;6.1;;;;2.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T09:06:02;5.9;5.9;5.9;5.6;;;;2.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T09:08:31;5.5;5.5;5.5;5.3;;;;2.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T09:11:00;5.9;5.9;5.9;5.6;;;;2.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T09:13:30;5.5;5.5;5.5;5.2;;;;2.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T09:15:59;5.4;5.4;5.4;5.2;;;;2.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T09:18:28;4.8;4.8;4.8;4.6;;;;2.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T09:20:57;6.3;6.3;6.3;6.0;;;;2.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T09:23:25;4.9;4.9;4.9;4.7;;;;2.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T09:25:55;4.7;4.7;4.7;4.5;;;;2.0;117.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T09:28:23;4.5;4.5;4.5;4.3;;;;2.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T09:30:52;4.6;4.6;4.6;4.4;;;;2.0;101.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T09:33:24;5.0;5.0;5.0;4.8;;;;1.0;110.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T09:35:52;5.1;5.1;5.1;4.9;;;;1.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-06-22T09:38:22;5.0;5.0;5.0;4.7;;;;1.0;92.0;
