sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2023-06-22T00:01:01;28.74;27.53;30.60;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:03:27;28.72;27.50;29.92;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:05:53;28.72;27.41;33.39;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:08:19;28.67;27.06;29.94;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:10:45;29.44;27.20;35.53;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:13:11;28.69;27.46;29.78;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:15:38;29.38;27.37;33.34;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:18:04;28.69;27.46;30.10;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:20:30;28.69;27.37;29.84;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:22:56;28.97;27.59;31.71;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:25:23;28.89;27.32;35.44;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:27:49;29.03;27.27;32.91;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:30:15;28.72;27.41;29.96;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:32:41;28.70;27.25;29.86;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:35:07;28.85;27.59;31.59;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:37:33;28.73;27.29;29.88;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:39:58;29.10;27.48;33.51;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:42:24;29.13;27.50;32.57;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:44:50;29.12;27.30;34.14;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:47:17;29.60;27.53;39.31;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:49:43;31.54;27.45;54.55;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:52:09;29.15;27.69;32.76;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:54:36;28.78;27.47;29.92;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:57:02;29.56;27.58;33.63;;
45964;Laerm;31671;48.092;11.842;2023-06-22T00:59:28;33.58;27.52;56.01;;
45964;Laerm;31671;48.092;11.842;2023-06-22T01:01:54;29.04;27.54;34.23;;
45964;Laerm;31671;48.092;11.842;2023-06-22T01:04:21;29.74;27.65;44.71;;
45964;Laerm;31671;48.092;11.842;2023-06-22T01:06:51;29.34;27.43;47.08;;
45964;Laerm;31671;48.092;11.842;2023-06-22T01:09:22;41.40;27.47;61.33;;
45964;Laerm;31671;48.092;11.842;2023-06-22T01:11:57;33.20;27.52;56.86;;
45964;Laerm;31671;48.092;11.842;2023-06-22T01:14:45;36.54;27.48;57.33;;
45964;Laerm;31671;48.092;11.842;2023-06-22T01:17:12;33.31;27.25;55.44;;
45964;Laerm;31671;48.092;11.842;2023-06-22T01:19:50;36.79;27.39;59.82;;
45964;Laerm;31671;48.092;11.842;2023-06-22T01:22:16;33.27;27.49;52.48;;
45964;Laerm;31671;48.092;11.842;2023-06-22T01:29:52;43.35;27.55;63.61;;
45964;Laerm;31671;48.092;11.842;2023-06-22T01:32:20;40.95;27.45;58.20;;
45964;Laerm;31671;48.092;11.842;2023-06-22T01:34:47;33.78;27.48;53.93;;
45964;Laerm;31671;48.092;11.842;2023-06-22T01:37:14;33.39;27.53;52.61;;
45964;Laerm;31671;48.092;11.842;2023-06-22T01:39:40;33.12;27.56;52.84;;
45964;Laerm;31671;48.092;11.842;2023-06-22T01:42:06;29.25;27.42;35.12;;
45964;Laerm;31671;48.092;11.842;2023-06-22T01:44:32;33.30;27.48;54.73;;
45964;Laerm;31671;48.092;11.842;2023-06-22T01:46:59;31.61;27.42;53.50;;
45964;Laerm;31671;48.092;11.842;2023-06-22T01:49:24;28.75;27.40;39.59;;
45964;Laerm;31671;48.092;11.842;2023-06-22T01:51:50;28.74;27.61;32.47;;
45964;Laerm;31671;48.092;11.842;2023-06-22T01:54:16;33.85;27.23;55.13;;
45964;Laerm;31671;48.092;11.842;2023-06-22T01:56:42;33.98;27.50;53.88;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:01:35;42.57;27.59;65.24;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:05:06;41.67;27.48;65.95;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:07:00;39.31;27.34;61.66;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:09:27;40.70;27.45;61.87;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:11:54;42.74;27.45;60.35;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:14:22;33.46;27.51;54.78;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:16:48;32.88;27.42;54.62;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:19:15;34.66;26.82;54.87;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:21:40;34.99;27.34;56.06;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:24:06;32.74;27.16;53.64;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:26:32;31.23;27.30;48.76;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:29:00;39.02;27.38;57.19;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:31:25;45.20;27.63;63.84;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:33:51;36.60;27.42;59.63;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:36:18;31.86;27.35;50.27;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:38:44;33.70;27.28;55.06;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:41:09;33.49;27.51;54.43;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:43:35;29.11;27.48;41.92;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:46:01;28.90;27.36;39.87;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:48:27;29.54;27.40;42.69;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:50:52;29.19;27.52;33.66;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:53:18;28.99;27.46;41.66;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:55:46;28.76;27.34;31.93;;
45964;Laerm;31671;48.092;11.842;2023-06-22T02:58:12;28.76;27.44;35.55;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:00:37;28.87;27.33;33.01;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:03:03;29.52;27.50;34.11;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:05:29;28.85;27.40;31.38;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:07:56;28.90;27.56;37.08;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:10:22;29.22;27.59;32.58;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:12:48;28.94;27.50;46.95;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:15:14;29.05;27.57;39.98;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:17:39;29.37;27.64;35.80;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:20:07;28.82;27.52;31.05;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:22:33;29.02;27.62;35.79;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:24:58;29.16;27.68;33.47;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:27:25;28.95;27.38;40.78;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:29:51;30.19;27.37;46.35;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:32:16;28.92;27.50;31.45;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:34:42;31.19;27.66;42.26;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:37:08;31.46;27.59;43.38;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:39:34;31.61;27.32;46.14;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:41:59;29.33;27.51;35.99;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:44:25;29.47;27.58;42.05;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:46:51;33.55;27.40;47.01;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:49:18;30.63;27.57;45.07;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:51:44;29.18;27.53;44.22;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:54:09;31.02;27.52;44.15;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:56:36;31.59;27.49;47.20;;
45964;Laerm;31671;48.092;11.842;2023-06-22T03:59:01;29.46;27.66;34.42;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:01:27;29.31;27.56;40.28;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:03:53;29.62;27.64;39.54;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:06:18;29.01;27.49;35.41;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:08:45;28.99;27.48;33.44;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:11:11;29.56;27.57;43.86;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:13:37;29.09;27.78;31.13;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:16:02;29.15;27.59;32.04;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:18:28;29.08;27.48;33.05;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:20:54;28.84;27.62;34.80;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:23:19;28.98;27.65;38.41;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:25:45;29.02;27.59;37.82;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:28:11;29.14;27.68;39.65;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:30:37;28.95;27.48;38.61;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:33:02;29.04;27.48;40.59;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:35:28;28.99;27.63;31.84;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:37:55;29.13;27.74;41.05;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:40:22;29.09;27.60;33.21;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:42:47;29.37;27.64;41.04;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:45:13;29.13;27.61;41.26;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:47:39;29.59;27.62;41.34;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:50:05;29.05;27.72;40.33;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:52:30;29.07;27.60;39.03;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:54:56;29.10;27.70;39.30;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:57:22;29.11;27.88;31.51;;
45964;Laerm;31671;48.092;11.842;2023-06-22T04:59:47;29.16;27.53;37.72;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:02:13;29.07;27.71;34.75;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:04:39;29.22;27.71;36.16;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:07:04;29.14;27.80;32.93;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:09:30;30.48;27.82;47.66;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:11:56;29.31;27.81;40.30;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:14:22;29.49;27.52;51.16;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:16:48;29.74;27.68;44.84;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:19:13;31.34;27.91;47.47;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:21:39;29.21;27.89;38.57;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:24:05;29.20;27.41;39.55;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:26:31;29.32;27.90;35.11;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:28:57;36.61;27.91;59.14;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:31:23;31.15;27.86;44.09;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:33:51;32.56;27.81;54.18;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:36:16;35.77;27.85;53.77;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:38:42;29.67;27.71;41.00;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:41:08;44.35;27.99;61.85;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:43:34;36.63;27.94;63.52;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:46:00;30.42;27.72;45.02;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:48:26;34.79;27.88;52.17;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:50:52;34.77;27.89;53.08;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:53:18;34.20;28.00;50.66;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:55:44;40.48;28.06;61.46;;
45964;Laerm;31671;48.092;11.842;2023-06-22T05:58:10;36.49;27.89;60.93;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:00:36;35.96;28.04;55.44;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:03:02;34.79;27.93;53.37;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:05:27;47.38;27.83;66.69;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:07:53;30.82;28.04;55.09;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:10:19;31.43;28.06;50.05;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:12:44;32.39;27.95;55.40;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:15:10;29.82;28.01;41.25;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:17:36;32.29;28.19;50.59;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:20:10;29.77;28.29;43.88;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:22:35;30.36;28.62;43.78;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:25:01;32.84;28.58;51.52;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:27:27;30.42;28.50;43.66;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:29:52;30.63;28.63;46.20;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:32:18;30.19;28.70;37.76;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:34:44;30.44;28.75;40.63;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:37:09;32.02;28.66;56.07;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:39:35;31.03;28.80;48.62;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:42:01;30.32;28.71;44.40;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:44:26;30.43;28.79;43.54;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:46:52;33.03;28.77;53.07;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:49:18;30.38;28.91;39.81;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:51:43;33.27;28.90;53.58;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:54:10;30.32;28.68;39.07;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:56:35;30.93;28.84;47.13;;
45964;Laerm;31671;48.092;11.842;2023-06-22T06:59:01;32.12;28.79;51.01;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:01:27;30.09;28.70;37.08;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:03:52;35.45;28.78;56.89;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:06:18;30.06;28.33;39.50;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:08:44;32.06;28.75;48.66;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:11:09;30.48;28.77;48.89;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:13:35;32.96;28.65;48.94;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:16:01;32.38;28.62;51.99;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:18:26;32.08;28.73;48.99;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:20:52;36.98;28.74;55.71;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:23:18;36.65;28.71;56.25;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:25:44;32.01;28.87;52.22;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:28:09;46.31;28.89;66.48;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:30:35;36.20;28.81;55.60;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:33:01;30.40;28.85;43.28;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:35:27;33.69;28.75;53.92;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:37:52;37.71;28.82;56.59;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:40:18;30.56;28.74;45.06;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:42:44;36.58;28.52;57.08;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:45:09;30.10;28.45;41.88;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:47:35;30.00;28.56;39.39;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:50:01;29.84;28.31;39.97;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:52:27;30.05;28.36;44.21;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:54:53;34.73;28.35;56.85;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:57:19;30.26;28.36;41.94;;
45964;Laerm;31671;48.092;11.842;2023-06-22T07:59:45;30.21;28.33;43.55;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:02:11;29.89;28.20;42.46;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:04:37;34.67;28.36;53.57;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:07:02;31.16;28.24;50.92;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:09:28;33.19;28.34;51.04;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:11:54;33.09;28.21;50.56;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:14:20;30.02;28.26;46.87;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:16:45;29.64;28.18;38.50;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:19:11;30.48;27.87;40.73;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:21:37;34.08;28.10;54.88;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:24:03;29.45;27.93;34.32;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:26:28;41.04;27.85;59.87;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:28:54;37.94;28.10;59.27;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:31:20;29.30;27.64;32.94;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:33:45;30.09;27.85;47.29;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:36:11;42.28;27.90;61.66;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:38:37;29.20;27.84;40.85;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:41:03;31.21;27.43;46.15;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:43:28;37.32;28.03;58.97;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:45:54;33.78;28.02;57.06;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:48:20;32.12;28.29;52.18;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:50:45;30.05;27.93;42.70;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:53:11;29.59;28.06;35.65;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:55:37;35.04;28.30;58.45;;
45964;Laerm;31671;48.092;11.842;2023-06-22T08:58:02;35.86;28.33;55.74;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:00:28;30.67;28.31;52.93;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:02:54;43.46;28.43;65.85;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:05:19;34.33;28.37;53.68;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:07:45;30.26;28.41;44.89;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:10:11;36.24;28.32;59.47;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:12:36;40.92;28.47;59.68;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:15:02;34.18;27.92;52.65;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:17:28;35.77;27.89;56.35;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:19:54;31.02;28.18;47.45;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:22:19;37.60;28.21;57.40;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:24:45;29.37;28.00;33.24;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:27:11;32.08;27.86;50.61;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:29:36;41.01;27.98;64.49;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:32:02;32.18;28.04;52.72;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:34:28;29.61;27.95;47.51;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:36:53;32.07;27.70;56.21;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:39:19;32.89;27.85;55.73;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:41:45;39.37;27.83;62.00;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:44:10;39.14;27.95;62.58;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:46:36;31.31;27.87;51.67;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:49:02;30.56;27.84;51.92;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:51:27;30.03;27.66;46.83;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:53:53;34.97;27.71;57.32;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:56:19;35.06;27.89;56.18;;
45964;Laerm;31671;48.092;11.842;2023-06-22T09:58:45;30.93;27.67;47.01;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:01:11;32.06;27.91;49.88;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:03:37;30.17;27.88;43.49;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:06:03;34.02;27.77;56.16;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:08:29;36.00;27.95;57.34;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:10:54;37.66;27.81;61.93;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:13:20;32.39;27.94;51.60;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:15:46;42.87;27.98;63.80;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:18:11;34.81;27.89;56.62;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:20:37;31.76;27.81;50.55;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:23:03;38.57;27.71;59.29;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:25:28;30.67;27.72;49.44;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:27:54;29.00;27.51;40.33;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:30:20;32.94;27.58;52.18;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:32:45;31.34;27.58;53.21;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:35:11;32.00;27.56;51.45;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:37:37;30.40;27.58;45.93;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:40:03;43.72;27.66;61.27;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:42:28;40.01;27.76;61.47;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:44:54;39.64;27.69;57.00;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:47:20;32.88;27.54;56.78;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:49:45;32.18;27.61;49.08;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:52:11;36.87;27.68;53.48;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:54:37;29.60;27.28;42.95;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:57:03;46.52;27.64;63.90;;
45964;Laerm;31671;48.092;11.842;2023-06-22T10:59:29;41.81;27.53;62.34;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:01:55;33.39;27.51;54.01;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:04:21;34.27;27.45;54.67;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:06:47;35.05;27.68;57.43;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:09:13;44.68;27.51;63.90;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:11:39;32.60;27.67;51.20;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:14:04;45.62;27.30;65.44;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:16:30;31.98;27.68;51.43;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:18:56;40.73;27.58;59.49;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:21:21;39.12;27.44;56.64;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:23:47;32.52;27.63;54.15;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:26:13;29.22;27.36;40.64;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:28:38;37.92;27.76;58.91;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:31:04;31.82;27.42;47.40;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:33:30;32.37;27.53;56.63;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:35:55;36.02;27.67;58.17;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:38:21;29.82;27.82;45.72;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:40:47;30.47;27.68;50.90;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:43:12;30.04;27.50;39.17;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:45:38;33.91;27.53;53.40;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:48:05;33.77;27.46;55.36;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:50:30;36.38;27.60;55.78;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:52:56;29.61;27.55;45.23;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:55:22;28.87;27.40;40.67;;
45964;Laerm;31671;48.092;11.842;2023-06-22T11:57:57;38.76;27.52;56.53;;
45964;Laerm;31671;48.092;11.842;2023-06-22T12:00:22;32.16;27.27;53.43;;
45964;Laerm;31671;48.092;11.842;2023-06-22T12:02:48;34.46;27.44;55.77;;
45964;Laerm;31671;48.092;11.842;2023-06-22T12:05:14;39.01;27.70;59.47;;
45964;Laerm;31671;48.092;11.842;2023-06-22T12:07:39;45.22;27.49;65.27;;
45964;Laerm;31671;48.092;11.842;2023-06-22T12:10:05;30.01;27.54;42.11;;
45964;Laerm;31671;48.092;11.842;2023-06-22T12:12:31;44.13;27.79;61.04;;
45964;Laerm;31671;48.092;11.842;2023-06-22T12:14:57;30.06;27.71;50.46;;
45964;Laerm;31671;48.092;11.842;2023-06-22T12:17:22;32.47;27.77;52.75;;
45964;Laerm;31671;48.092;11.842;2023-06-22T12:19:48;41.17;27.80;64.27;;
45964;Laerm;31671;48.092;11.842;2023-06-22T12:22:14;36.40;27.74;55.20;;
