sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2023-06-22T00:00:00;8.05;;7.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T00:05:00;7.32;;7.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T00:10:00;7.07;;7.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T00:15:00;6.15;;6.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T00:20:00;6.99;;6.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T00:25:00;6.19;;6.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T00:30:00;6.59;;6.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T00:35:00;7.42;;7.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T00:40:00;7.62;;7.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T00:45:00;7.38;;7.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T00:50:00;6.58;;6.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T00:55:00;7.33;;7.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T01:00:00;6.76;;6.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T01:05:00;6.21;;6.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T01:10:02;6.29;;6.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T01:15:02;6.04;;5.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T01:20:00;6.06;;6.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T01:25:06;4.77;;4.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T01:30:00;4.91;;4.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T01:35:00;5.52;;5.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T01:40:00;5.51;;5.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T01:45:00;5.54;;5.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T01:50:00;6.18;;6.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T01:55:00;5.91;;5.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T02:00:00;5.89;;5.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T02:05:02;7.07;;6.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T02:10:00;8.48;;8.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T02:15:00;7.79;;7.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T02:20:01;6.74;;6.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T02:25:00;7.51;;7.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T02:30:00;8.69;;8.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T02:35:00;7.85;;7.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T02:40:00;7.33;;7.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T02:45:00;7.07;;6.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T02:50:00;8.90;;8.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T02:55:00;7.04;;6.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T03:00:01;7.45;;7.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T03:05:00;6.15;;6.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T03:10:00;6.57;;6.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T03:15:00;5.57;;5.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T03:20:00;5.59;;5.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T03:25:00;6.20;;6.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T03:30:00;5.94;;5.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T03:35:00;7.25;;7.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T03:40:00;7.36;;7.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T03:45:00;9.34;;9.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T03:50:00;7.52;;7.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T03:55:00;6.83;;6.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T04:00:00;6.48;;6.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T04:05:00;9.09;;8.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T04:10:00;10.10;;9.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T04:15:00;8.31;;8.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T04:20:00;8.04;;7.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T04:25:00;7.53;;7.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T04:30:00;11.95;;11.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T04:35:00;13.16;;12.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T04:40:00;14.48;;14.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T04:45:00;14.38;;13.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T04:50:00;13.79;;13.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T04:55:00;12.08;;11.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T05:00:00;11.97;;11.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T05:05:00;13.22;;12.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T05:10:00;13.14;;12.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T05:15:00;13.26;;12.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T05:20:00;11.77;;11.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T05:25:00;13.66;;13.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T05:30:00;11.92;;11.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T05:35:00;11.54;;11.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T05:40:00;13.96;;13.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T05:45:00;11.72;;11.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T05:50:00;12.06;;11.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T05:55:01;12.52;;12.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T06:00:00;11.90;;11.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T06:05:00;12.06;;11.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T06:10:00;13.75;;13.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T06:15:00;14.07;;13.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T06:20:00;14.45;;14.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T06:25:00;14.34;;14.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T06:30:00;13.21;;13.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T06:35:00;13.98;;13.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T06:40:00;13.95;;13.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T06:45:00;14.06;;13.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T06:50:00;14.65;;14.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T06:55:00;14.26;;14.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T07:00:00;13.84;;13.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T07:05:00;12.44;;12.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T07:10:00;13.42;;13.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T07:15:03;14.64;;14.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T07:20:00;14.88;;14.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T07:25:00;13.61;;13.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T07:30:00;13.65;;13.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T07:35:00;14.15;;14.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T07:40:00;13.12;;13.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T07:45:00;12.68;;12.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T07:50:00;11.46;;11.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T07:55:00;11.79;;11.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T08:00:00;11.66;;11.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T08:05:00;10.77;;10.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T08:10:00;11.28;;11.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T08:15:00;11.83;;11.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T08:20:00;11.29;;11.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T08:25:00;11.85;;11.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T08:30:00;12.77;;12.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T08:35:00;11.44;;11.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T08:40:03;12.82;;12.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T08:45:00;12.72;;12.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T08:50:00;12.96;;12.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T08:55:00;11.94;;11.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T09:00:00;11.67;;11.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T09:05:02;12.23;;12.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T09:10:00;11.99;;11.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T09:15:00;10.85;;10.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T09:20:00;10.23;;10.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T09:25:00;10.29;;10.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T09:30:00;10.03;;10.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T09:35:01;8.76;;8.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T09:40:00;8.21;;8.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T09:45:00;8.33;;8.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T09:50:00;8.00;;7.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T09:55:00;7.62;;7.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T10:00:00;6.31;;6.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T10:05:00;6.86;;6.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T10:10:00;8.69;;8.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T10:15:00;12.15;;12.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T10:20:00;12.22;;12.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T10:25:00;12.98;;12.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T10:30:00;12.58;;12.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T10:35:00;12.60;;12.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T10:40:00;13.74;;13.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T10:45:00;13.72;;13.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T10:50:00;13.28;;13.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T10:55:00;10.97;;10.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T11:00:01;10.51;;10.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T11:05:00;11.12;;11.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T11:10:00;12.20;;12.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T11:15:00;13.06;;13.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T11:20:00;12.43;;12.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T11:25:00;13.02;;13.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T11:30:00;12.24;;12.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T11:35:00;11.91;;11.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T11:40:00;12.72;;12.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T11:45:00;12.15;;12.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T11:50:00;11.76;;11.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T11:55:00;11.95;;11.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T12:00:00;12.78;;12.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T12:05:00;11.21;;11.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T12:10:00;11.35;;11.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T12:15:00;10.71;;10.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T12:20:00;12.51;;12.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T12:25:00;11.38;;11.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T12:30:00;10.64;;10.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T12:35:00;11.61;;11.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T12:40:00;11.20;;11.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T12:45:00;11.96;;11.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T12:50:00;6.55;;6.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T12:55:00;5.60;;5.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T13:00:00;6.53;;6.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T13:05:01;6.22;;6.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T13:10:00;7.28;;7.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T13:15:00;5.90;;5.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T13:20:00;6.10;;6.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T13:25:00;4.68;;4.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T13:30:00;5.64;;5.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T13:35:00;6.00;;6.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T13:40:00;6.23;;6.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T13:45:00;6.33;;6.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T13:50:00;5.76;;5.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T13:55:00;6.95;;6.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T14:00:00;6.77;;6.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T14:05:00;6.13;;6.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T14:10:00;6.62;;6.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T14:15:00;6.49;;6.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T14:20:00;6.72;;6.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T14:25:00;6.88;;6.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T14:30:00;6.21;;6.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T14:35:00;6.69;;6.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T14:40:00;6.81;;6.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T14:45:00;7.24;;7.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T14:50:00;7.20;;7.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T14:55:00;7.41;;7.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T15:00:00;6.99;;6.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T15:05:00;7.99;;7.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T15:10:00;8.55;;8.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T15:15:00;9.05;;9.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T15:20:00;9.42;;9.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T15:25:00;9.19;;9.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T15:30:00;9.38;;9.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T15:35:00;10.38;;10.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T15:40:00;10.15;;10.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T15:45:00;9.38;;9.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T15:50:00;9.86;;9.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T15:55:00;9.00;;9.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T16:00:00;9.56;;9.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T16:05:00;8.65;;8.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T16:10:00;9.19;;9.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T16:15:00;8.99;;8.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T16:20:00;9.46;;9.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T16:25:00;9.55;;9.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T16:30:00;9.12;;9.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T16:35:00;9.83;;9.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T16:40:00;9.96;;9.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T16:45:00;9.58;;9.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T16:50:00;9.94;;9.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T16:55:00;10.39;;10.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T17:00:00;11.71;;11.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T17:05:02;10.61;;10.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T17:10:00;9.71;;9.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T17:15:00;9.53;;9.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T17:20:00;8.39;;8.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T17:25:00;7.20;;7.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T17:30:04;5.91;;5.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T17:35:00;5.14;;5.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T17:40:00;5.31;;5.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T17:45:00;4.87;;4.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T17:50:03;4.53;;4.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T17:55:01;5.13;;5.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T18:00:00;4.82;;4.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T18:05:02;3.81;;3.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T18:10:00;3.43;;3.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T18:15:00;2.87;;2.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T18:20:00;2.36;;2.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T18:25:00;2.57;;2.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T18:30:00;2.52;;2.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T18:35:00;1.64;;1.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T18:40:00;1.79;;1.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T18:45:00;1.62;;1.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T18:50:04;1.43;;1.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T18:55:01;1.52;;1.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T19:00:00;1.43;;1.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T19:05:08;1.13;;1.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T19:15:02;1.09;;1.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T19:20:00;1.61;;1.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T19:25:00;1.55;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T19:30:00;2.01;;2.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T19:35:00;2.64;;2.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T19:40:00;1.86;;1.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T19:45:00;2.60;;2.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T19:50:00;1.92;;1.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T19:55:00;2.19;;2.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T20:00:00;2.45;;2.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T20:05:03;1.73;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T20:10:08;1.79;;1.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T20:20:00;1.60;;1.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T20:25:00;1.48;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T20:30:11;1.57;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T20:35:01;2.15;;2.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T20:40:00;1.89;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T20:45:00;2.12;;2.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T20:50:00;1.70;;1.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T20:55:00;2.14;;2.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T21:00:00;2.12;;2.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T21:05:00;2.26;;2.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T21:10:00;2.37;;2.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T21:15:00;2.56;;2.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T21:20:00;2.98;;2.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T21:25:02;2.94;;2.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T21:30:00;2.78;;2.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T21:35:00;3.00;;2.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T21:40:00;2.96;;2.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T21:45:00;3.13;;3.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T21:50:00;3.07;;3.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T21:55:00;3.91;;3.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T22:00:00;4.76;;4.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T22:05:00;3.86;;3.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T22:10:00;4.46;;4.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T22:15:00;4.20;;4.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T22:20:00;4.14;;4.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T22:25:00;4.71;;4.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T22:30:00;4.59;;4.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T22:35:00;4.78;;4.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T22:40:00;4.51;;4.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T22:45:00;4.15;;4.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T22:50:00;4.86;;4.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T22:55:01;4.77;;4.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T23:00:00;4.16;;4.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T23:05:01;4.83;;4.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T23:10:00;5.81;;5.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T23:15:00;5.63;;5.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T23:20:00;5.39;;5.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T23:25:00;4.97;;4.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T23:30:00;5.94;;5.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T23:35:01;5.74;;5.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T23:40:00;6.19;;6.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T23:45:00;6.41;;6.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T23:50:00;5.98;;5.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-22T23:55:00;6.08;;6.04;;;;;;;
