sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6288;SDS011;3177;49.880;8.836;2023-06-22T00:00:11;7.43;;;6.72;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:02:38;7.28;;;6.68;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:05:07;7.78;;;6.97;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:07:34;9.98;;;7.68;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:10:01;8.82;;;6.78;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:12:28;7.68;;;6.80;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:14:55;8.38;;;6.90;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:17:22;7.10;;;6.28;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:19:49;8.63;;;7.30;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:22:19;11.50;;;7.00;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:24:53;7.60;;;6.80;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:27:20;11.55;;;7.60;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:29:47;8.38;;;6.95;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:32:14;7.40;;;6.70;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:34:42;8.32;;;7.07;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:37:09;9.35;;;7.57;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:39:38;12.38;;;7.15;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:42:05;8.13;;;7.20;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:44:32;8.30;;;7.32;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:46:59;7.88;;;7.10;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:49:27;9.63;;;7.53;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:51:54;8.05;;;7.25;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:54:21;7.22;;;6.40;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:56:51;9.15;;;7.90;;
6288;SDS011;3177;49.880;8.836;2023-06-22T00:59:20;10.35;;;7.45;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:01:47;7.80;;;7.00;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:04:14;7.70;;;6.82;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:06:44;8.18;;;6.80;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:09:13;8.38;;;7.38;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:11:42;9.90;;;7.38;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:14:14;9.25;;;7.53;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:16:42;8.45;;;7.57;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:19:15;10.32;;;8.02;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:21:46;10.30;;;7.70;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:24:15;11.00;;;8.20;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:26:47;10.38;;;7.72;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:29:18;8.80;;;7.85;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:31:46;9.05;;;8.10;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:34:14;9.43;;;7.68;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:36:42;9.07;;;7.45;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:39:09;9.65;;;7.22;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:41:38;11.18;;;6.95;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:44:07;8.63;;;7.72;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:46:36;8.77;;;7.65;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:49:04;10.85;;;7.75;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:51:31;8.43;;;7.63;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:53:58;10.63;;;8.57;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:56:25;9.38;;;8.38;;
6288;SDS011;3177;49.880;8.836;2023-06-22T01:58:55;11.13;;;7.95;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:01:23;9.45;;;8.43;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:03:56;9.55;;;7.65;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:06:24;9.50;;;8.50;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:08:55;10.18;;;8.73;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:11:23;10.70;;;8.95;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:13:52;10.60;;;8.45;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:16:19;10.07;;;9.02;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:18:47;10.27;;;8.80;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:21:17;9.40;;;8.40;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:23:44;9.77;;;8.75;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:26:11;9.63;;;8.63;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:28:38;11.00;;;9.25;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:31:05;10.60;;;8.77;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:33:32;9.35;;;8.15;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:36:00;10.95;;;9.00;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:38:31;9.70;;;8.60;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:40:59;10.25;;;8.82;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:43:26;10.07;;;9.07;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:45:53;9.93;;;8.60;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:48:20;11.05;;;8.32;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:50:48;9.90;;;8.90;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:53:15;9.98;;;8.90;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:55:43;8.82;;;7.93;;
6288;SDS011;3177;49.880;8.836;2023-06-22T02:58:10;9.95;;;8.90;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:00:37;10.32;;;9.23;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:03:04;10.02;;;8.95;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:05:31;9.90;;;8.90;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:08:00;9.98;;;8.98;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:10:27;17.60;;;10.55;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:12:55;11.10;;;8.20;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:15:22;10.38;;;8.95;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:17:50;10.90;;;8.98;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:20:17;9.70;;;8.70;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:22:45;10.80;;;8.90;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:25:13;9.68;;;8.30;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:27:41;10.68;;;8.73;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:30:10;9.38;;;8.48;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:32:38;9.63;;;8.30;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:35:05;9.13;;;8.23;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:37:32;9.75;;;8.75;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:39:59;10.77;;;9.30;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:42:27;9.80;;;8.63;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:44:54;12.90;;;9.93;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:47:22;10.20;;;9.23;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:49:49;12.25;;;9.63;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:52:20;11.48;;;10.27;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:54:47;10.73;;;9.38;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:57:14;13.05;;;10.43;;
6288;SDS011;3177;49.880;8.836;2023-06-22T03:59:41;14.23;;;12.85;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:02:08;17.23;;;12.25;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:04:36;14.38;;;11.57;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:07:04;12.02;;;10.68;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:09:31;12.10;;;10.60;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:11:58;11.95;;;10.15;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:14:25;12.15;;;10.45;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:16:52;11.35;;;10.15;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:19:19;12.32;;;11.02;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:21:48;13.55;;;12.18;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:24:15;15.30;;;11.70;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:26:42;13.90;;;12.18;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:29:10;13.27;;;10.63;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:31:37;12.48;;;11.23;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:34:05;12.77;;;11.43;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:36:35;12.98;;;11.63;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:39:05;14.05;;;11.85;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:41:34;12.32;;;11.20;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:44:08;12.55;;;11.20;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:46:35;15.38;;;11.07;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:49:03;14.88;;;11.75;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:51:39;15.77;;;12.05;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:54:08;13.10;;;11.70;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:56:36;12.70;;;11.40;;
6288;SDS011;3177;49.880;8.836;2023-06-22T04:59:06;15.05;;;11.35;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:01:33;14.38;;;11.52;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:04:00;13.10;;;11.80;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:06:30;13.18;;;11.77;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:08:57;14.45;;;12.02;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:11:26;14.48;;;12.40;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:13:53;12.55;;;11.25;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:16:21;13.55;;;11.32;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:18:52;13.75;;;11.43;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:21:21;14.40;;;11.35;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:23:49;13.75;;;11.40;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:26:16;15.65;;;12.52;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:28:44;13.55;;;11.98;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:31:12;13.88;;;11.95;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:33:39;13.82;;;11.90;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:36:06;13.57;;;11.80;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:38:33;12.75;;;11.10;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:41:00;14.05;;;12.57;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:43:28;15.20;;;12.23;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:45:56;12.65;;;11.35;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:48:23;15.73;;;11.18;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:50:51;11.38;;;10.27;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:53:18;12.18;;;10.82;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:55:45;11.63;;;9.88;;
6288;SDS011;3177;49.880;8.836;2023-06-22T05:58:12;10.38;;;9.38;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:00:39;10.82;;;9.55;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:03:09;12.68;;;10.15;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:05:37;9.32;;;8.40;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:08:04;11.63;;;9.63;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:10:32;9.82;;;8.52;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:12:59;9.73;;;8.82;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:15:29;9.18;;;8.27;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:17:57;10.13;;;9.00;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:20:25;10.32;;;8.30;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:22:53;9.23;;;8.32;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:25:21;9.73;;;8.73;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:27:48;12.02;;;8.80;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:30:17;10.85;;;8.13;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:32:44;9.35;;;8.43;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:35:12;8.68;;;7.82;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:37:42;11.23;;;8.23;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:40:10;9.85;;;7.93;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:42:37;10.30;;;8.07;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:45:06;8.93;;;8.02;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:47:34;9.50;;;8.60;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:50:01;8.65;;;7.80;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:52:28;11.60;;;8.35;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:54:56;8.95;;;7.65;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:57:23;8.57;;;7.35;;
6288;SDS011;3177;49.880;8.836;2023-06-22T06:59:53;8.50;;;7.72;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:02:21;12.50;;;8.45;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:04:48;8.70;;;7.50;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:07:16;9.90;;;8.13;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:09:43;8.55;;;7.65;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:12:11;9.50;;;7.80;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:14:38;8.88;;;7.75;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:17:05;9.18;;;8.27;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:19:33;8.43;;;7.55;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:22:00;8.55;;;7.10;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:24:27;8.57;;;7.07;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:26:54;8.55;;;7.63;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:29:24;11.45;;;6.97;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:31:51;8.10;;;7.30;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:34:21;9.77;;;6.82;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:36:48;8.57;;;7.03;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:39:15;7.55;;;6.85;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:41:42;8.25;;;7.45;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:44:09;8.93;;;7.05;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:46:37;7.88;;;7.10;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:49:04;7.13;;;6.43;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:51:33;8.32;;;6.78;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:54:00;14.20;;;7.68;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:56:27;8.15;;;7.05;;
6288;SDS011;3177;49.880;8.836;2023-06-22T07:58:54;9.35;;;7.13;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:01:23;8.63;;;7.25;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:03:51;7.15;;;6.55;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:06:19;8.02;;;6.93;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:08:46;7.53;;;6.65;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:11:14;10.25;;;6.63;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:13:41;8.20;;;7.40;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:16:08;7.80;;;7.00;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:18:35;7.22;;;6.43;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:21:04;7.22;;;6.55;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:23:31;10.50;;;6.88;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:25:58;6.68;;;6.00;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:28:25;6.90;;;6.25;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:30:52;8.07;;;7.38;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:33:20;7.03;;;6.43;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:35:53;8.80;;;6.97;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:38:21;7.72;;;6.93;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:40:48;6.82;;;6.13;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:43:15;7.22;;;6.38;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:45:43;8.98;;;6.13;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:48:10;6.05;;;5.55;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:50:37;7.53;;;6.40;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:53:05;6.80;;;6.10;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:55:34;6.60;;;5.90;;
6288;SDS011;3177;49.880;8.836;2023-06-22T08:58:01;7.53;;;6.82;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:00:29;6.45;;;5.85;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:02:59;6.15;;;5.55;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:05:26;6.43;;;5.82;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:07:53;6.50;;;5.47;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:10:21;7.15;;;5.93;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:12:49;5.90;;;5.30;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:15:16;5.72;;;5.22;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:17:43;6.43;;;5.57;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:20:11;7.93;;;4.97;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:22:38;8.68;;;5.10;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:25:05;6.20;;;4.97;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:27:32;6.85;;;5.47;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:30:01;6.68;;;5.40;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:32:28;5.70;;;5.07;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:34:55;7.47;;;5.20;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:37:22;6.10;;;5.38;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:39:49;6.63;;;5.30;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:42:16;7.13;;;5.20;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:44:44;5.88;;;5.35;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:47:12;5.40;;;4.90;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:49:39;7.57;;;5.28;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:52:06;7.68;;;5.53;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:54:33;5.47;;;4.97;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:57:00;6.15;;;5.55;;
6288;SDS011;3177;49.880;8.836;2023-06-22T09:59:27;5.65;;;5.07;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:01:54;5.82;;;5.30;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:04:23;6.03;;;5.53;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:06:50;7.43;;;5.60;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:09:17;7.30;;;5.63;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:11:44;5.70;;;4.93;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:14:12;7.93;;;5.82;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:16:39;6.80;;;5.60;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:19:06;6.55;;;5.38;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:21:34;9.32;;;5.13;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:24:01;5.45;;;4.95;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:26:31;5.53;;;5.03;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:28:58;8.20;;;5.88;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:31:25;7.43;;;5.28;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:33:52;7.22;;;5.28;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:36:20;7.32;;;5.30;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:38:48;5.65;;;5.05;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:41:15;8.52;;;5.70;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:43:42;6.35;;;5.13;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:46:09;10.23;;;5.80;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:48:36;6.20;;;5.60;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:51:03;6.03;;;5.47;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:53:31;6.15;;;5.47;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:56:00;8.30;;;5.60;;
6288;SDS011;3177;49.880;8.836;2023-06-22T10:58:27;8.65;;;5.20;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:00:54;6.35;;;5.75;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:03:21;7.53;;;5.93;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:05:48;9.48;;;5.90;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:08:15;6.95;;;5.13;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:10:42;7.05;;;5.82;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:13:10;8.95;;;5.75;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:15:38;5.97;;;5.40;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:18:05;5.72;;;5.25;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:20:33;6.03;;;5.10;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:23:03;6.45;;;5.60;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:25:31;6.10;;;5.53;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:27:59;9.85;;;6.00;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:30:28;8.32;;;5.82;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:32:56;6.10;;;5.50;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:35:25;5.80;;;5.30;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:37:52;9.88;;;6.20;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:40:20;8.65;;;5.75;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:42:48;5.70;;;5.15;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:45:15;7.05;;;5.68;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:47:44;8.95;;;6.25;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:50:11;5.70;;;4.95;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:52:38;6.80;;;5.72;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:55:06;6.38;;;5.65;;
6288;SDS011;3177;49.880;8.836;2023-06-22T11:57:33;6.65;;;5.43;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:00:01;5.90;;;5.32;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:02:31;6.32;;;5.38;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:04:59;6.93;;;5.10;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:07:29;12.63;;;7.32;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:09:56;7.35;;;5.15;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:12:24;7.55;;;5.70;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:14:51;7.43;;;5.30;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:17:18;7.07;;;6.10;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:19:45;7.30;;;5.50;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:22:13;7.43;;;5.20;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:24:40;7.93;;;5.10;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:27:07;6.97;;;5.43;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:29:35;5.47;;;4.97;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:32:02;9.80;;;5.43;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:34:29;8.13;;;5.00;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:36:56;5.78;;;5.18;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:39:25;6.18;;;5.57;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:41:52;6.00;;;5.35;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:44:19;7.47;;;5.55;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:46:46;6.68;;;4.90;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:49:13;6.82;;;4.80;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:51:40;6.95;;;5.60;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:54:08;7.22;;;5.63;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:56:36;7.30;;;5.22;;
6288;SDS011;3177;49.880;8.836;2023-06-22T12:59:03;5.20;;;4.80;;
