sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:02:23;39;39;
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:04:49;38;38;
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:07:14;43;41;
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:09:40;35;35;
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:12:06;37;37;
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:14:30;43;39;
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:16:56;41;39;
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:19:21;38;38;
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:21:46;37;36;
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:24:12;41;41;
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:26:37;43;42;
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:29:02;42;39;
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:31:28;42;41;
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:33:54;46;44;
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:36:19;36;34;
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:38:45;44;42;
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:41:11;43;40;
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:43:36;46;46;
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:46:01;45;43;
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:48:27;42;37;
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:50:52;42;42;
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:53:18;43;43;
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:55:44;41;41;
70554;PMS5003;58104;52.744;15.242;2023-06-22T00:58:09;51;47;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:00:35;47;45;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:03:01;42;42;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:05:26;41;39;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:07:56;44;43;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:10:21;45;43;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:12:44;45;44;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:15:10;47;46;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:17:35;38;37;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:20:01;45;42;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:22:31;48;47;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:24:57;43;43;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:27:19;48;46;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:29:42;42;42;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:32:08;42;42;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:34:33;43;41;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:36:59;49;49;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:39:24;39;38;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:41:50;46;46;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:44:15;50;47;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:46:41;46;41;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:49:06;43;42;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:51:32;42;40;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:53:57;41;39;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:56:22;43;42;
70554;PMS5003;58104;52.744;15.242;2023-06-22T01:58:48;42;41;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:01:14;38;38;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:03:40;44;43;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:06:05;43;42;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:08:30;40;38;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:10:55;41;41;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:13:21;43;43;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:15:46;43;41;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:18:12;41;41;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:20:37;38;38;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:23:02;42;42;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:25:28;35;35;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:27:53;43;41;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:30:19;42;41;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:32:44;46;42;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:35:10;45;43;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:37:36;37;37;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:40:01;43;40;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:42:26;42;40;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:44:52;43;41;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:47:17;39;37;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:49:43;48;47;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:52:09;43;40;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:54:34;42;40;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:57:00;36;34;
70554;PMS5003;58104;52.744;15.242;2023-06-22T02:59:25;40;40;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:01:51;42;38;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:04:17;38;37;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:06:42;43;40;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:09:07;42;42;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:11:33;43;43;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:13:58;44;42;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:16:23;42;40;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:18:49;39;37;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:21:14;42;38;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:23:40;39;36;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:26:05;42;41;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:28:31;37;36;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:30:57;35;35;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:33:21;36;36;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:35:47;40;38;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:38:12;34;34;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:40:37;38;36;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:43:03;45;43;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:45:28;33;33;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:47:54;39;36;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:50:19;35;34;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:52:44;36;34;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:55:09;36;36;
70554;PMS5003;58104;52.744;15.242;2023-06-22T03:57:35;34;34;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:00:00;35;35;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:02:25;39;37;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:04:51;35;34;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:07:16;39;37;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:09:42;32;32;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:12:08;36;36;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:14:33;37;37;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:16:59;35;35;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:19:24;38;38;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:21:49;35;35;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:24:15;44;42;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:26:40;34;34;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:29:05;42;39;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:31:31;45;44;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:33:56;39;37;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:36:21;41;41;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:38:47;36;36;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:41:13;44;41;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:43:38;38;38;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:46:03;45;38;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:48:29;38;38;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:50:55;43;41;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:53:20;34;34;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:55:46;39;39;
70554;PMS5003;58104;52.744;15.242;2023-06-22T04:58:11;36;35;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:00:36;35;34;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:03:02;35;35;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:05:27;43;41;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:07:53;42;39;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:10:18;36;34;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:12:43;38;35;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:15:09;36;33;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:17:35;35;32;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:20:00;28;28;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:22:25;35;34;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:24:51;34;34;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:27:16;29;28;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:29:42;29;29;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:32:07;30;28;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:34:32;25;25;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:36:57;22;22;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:39:22;25;23;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:41:48;22;20;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:44:13;24;23;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:46:40;22;22;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:49:04;35;33;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:51:29;19;19;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:53:55;27;26;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:56:20;21;21;
70554;PMS5003;58104;52.744;15.242;2023-06-22T05:58:45;26;23;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:01:10;23;22;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:03:35;24;24;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:06:01;28;27;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:08:26;24;22;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:10:52;26;26;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:13:17;21;19;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:15:42;23;23;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:18:08;27;26;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:20:33;21;21;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:22:59;23;20;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:25:24;19;19;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:27:50;22;22;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:30:15;24;22;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:32:40;21;21;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:35:05;21;21;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:37:30;20;20;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:39:56;23;22;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:42:21;21;19;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:44:46;25;23;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:47:11;21;19;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:49:37;19;19;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:52:02;21;18;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:54:28;21;21;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:56:53;21;21;
70554;PMS5003;58104;52.744;15.242;2023-06-22T06:59:18;22;20;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:01:44;22;21;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:04:09;21;20;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:06:35;22;18;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:09:00;18;18;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:11:25;20;19;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:13:50;21;19;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:16:15;18;18;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:18:41;20;20;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:21:06;20;19;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:23:31;20;19;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:25:57;18;18;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:28:22;21;20;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:30:47;19;19;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:33:13;18;17;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:35:38;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:38:03;19;19;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:40:28;19;19;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:42:54;17;17;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:45:20;17;17;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:47:45;19;17;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:50:10;19;18;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:52:35;22;21;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:55:00;17;17;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:57:26;21;19;
70554;PMS5003;58104;52.744;15.242;2023-06-22T07:59:51;21;18;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:02:16;20;20;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:04:41;16;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:07:07;18;16;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:09:32;20;18;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:11:57;20;20;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:14:23;18;17;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:16:48;18;18;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:19:13;21;20;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:21:39;17;16;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:24:04;17;16;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:26:29;17;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:28:54;19;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:31:20;17;17;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:33:45;18;17;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:36:10;20;19;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:38:35;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:41:01;21;18;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:43:26;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:45:51;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:48:16;17;17;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:50:41;17;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:53:06;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:55:33;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T08:57:57;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:00:22;18;17;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:02:48;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:05:13;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:07:38;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:10:04;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:12:29;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:14:54;14;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:17:19;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:19:44;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:22:10;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:24:36;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:27:01;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:29:26;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:31:51;14;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:34:16;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:36:42;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:39:07;15;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:41:32;17;16;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:43:57;15;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:46:23;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:48:48;14;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:51:14;15;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:53:39;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:56:04;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T09:58:29;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:00:55;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:03:20;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:05:45;18;18;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:08:11;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:10:36;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:13:03;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:15:27;15;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:17:52;17;17;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:20:18;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:22:43;15;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:25:08;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:27:34;14;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:29:59;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:32:24;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:34:50;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:37:15;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:39:40;20;18;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:42:06;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:44:31;15;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:46:56;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:49:21;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:51:46;18;16;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:54:11;15;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:56:37;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T10:59:02;15;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:01:27;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:03:53;14;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:06:18;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:08:43;17;16;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:11:08;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:13:34;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:15:59;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:18:24;13;11;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:20:49;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:23:14;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:25:40;14;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:28:05;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:30:30;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:32:56;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:35:21;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:37:46;15;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:40:12;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:42:37;11;11;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:45:04;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:47:29;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:49:53;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:52:18;14;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:54:43;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:57:09;13;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T11:59:34;15;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:02:00;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:04:25;15;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:06:50;11;11;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:09:16;12;11;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:11:41;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:14:06;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:16:32;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:18:57;15;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:21:22;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:23:48;16;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:26:13;13;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:28:38;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:31:03;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:33:29;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:35:54;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:38:19;10;10;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:40:45;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:43:10;11;11;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:45:35;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:48:00;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:50:25;12;11;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:52:51;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:55:16;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T12:57:41;16;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:00:07;15;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:02:32;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:04:57;14;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:07:23;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:09:48;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:12:13;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:14:39;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:17:04;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:19:29;14;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:21:55;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:24:20;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:26:45;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:29:11;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:31:37;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:34:01;17;17;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:36:26;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:38:51;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:41:17;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:43:42;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:46:07;19;18;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:48:33;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:50:58;15;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:53:24;11;10;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:55:49;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T13:58:14;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T14:00:39;16;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T14:03:05;11;11;
70554;PMS5003;58104;52.744;15.242;2023-06-22T14:05:30;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T14:07:55;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T14:10:21;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T14:12:46;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T14:15:11;16;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T14:17:37;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T14:20:02;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T14:22:27;17;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T14:24:52;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T14:27:18;14;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T14:29:43;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T14:32:08;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-22T14:34:34;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T14:36:59;18;16;
70554;PMS5003;58104;52.744;15.242;2023-06-22T14:39:24;19;19;
70554;PMS5003;58104;52.744;15.242;2023-06-22T14:41:49;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T14:44:15;18;15;
70554;PMS5003;58104;52.744;15.242;2023-06-22T14:46:40;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-22T14:49:05;19;17;
