sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26824;SDS011;14402;48.178;11.566;2023-06-22T00:00:01;5.6;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:00:31;5.6;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:01:01;5.6;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:01:31;6.1;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:02:01;6.5;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:02:31;6.5;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:03:02;6.5;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:03:31;5.7;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:04:02;4.8;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:04:32;4.8;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:05:02;4.8;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:05:32;5.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:06:02;5.8;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:06:32;5.8;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:07:02;5.8;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:07:32;6.4;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:08:03;7.0;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:08:32;7.0;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:09:03;7.0;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:09:33;5.8;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:10:03;4.5;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:10:33;4.5;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:11:03;4.5;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:11:33;5.3;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:12:03;6.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:12:33;6.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:13:03;6.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:13:33;6.4;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:14:04;6.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:14:34;6.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:15:04;6.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:15:34;7.4;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:16:04;7.9;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:16:34;7.9;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:17:35;8.1;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:18:06;8.3;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:18:34;8.3;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:19:04;8.3;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:19:34;7.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:20:05;6.3;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:20:35;6.3;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:21:05;6.3;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:21:35;6.0;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:22:05;5.7;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:22:35;5.7;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:23:06;5.7;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:23:35;5.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:24:05;5.0;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:24:35;5.0;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:25:06;5.0;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:25:36;5.2;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:26:06;5.5;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:26:36;5.5;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:27:06;5.5;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:27:36;5.4;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:28:06;5.3;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:28:36;5.3;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:29:06;5.3;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:29:36;5.2;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:30:07;5.0;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:30:36;5.0;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:31:07;5.0;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:31:37;5.2;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:32:07;5.3;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:32:37;5.3;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:33:07;5.3;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:33:37;6.2;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:34:07;7.1;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:34:37;7.1;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:35:08;7.1;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:35:37;7.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:36:07;7.2;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:36:38;7.2;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:37:08;7.2;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:37:38;6.3;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:38:08;5.5;;;3.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:38:38;5.5;;;3.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:39:08;5.5;;;3.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:39:38;4.8;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:40:08;4.2;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:40:38;4.2;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:41:08;4.2;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:41:38;5.6;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:42:09;7.1;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:42:39;7.1;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:43:09;7.1;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:43:39;6.6;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:44:09;6.0;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:44:39;6.0;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:45:09;6.0;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:45:39;5.8;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:46:09;5.6;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:46:39;5.6;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:47:09;5.6;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:47:40;4.9;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:48:10;4.2;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:48:40;4.2;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:49:10;4.2;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:49:40;5.1;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:50:10;6.0;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:50:40;6.0;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:51:10;6.0;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:51:40;5.8;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:52:10;5.6;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:52:40;5.6;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:53:11;5.6;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:53:41;5.2;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:54:11;4.9;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:54:41;4.9;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:55:11;4.9;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:55:41;5.1;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:56:11;5.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:56:41;5.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:57:11;5.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:57:41;5.8;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:58:11;6.3;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:58:42;6.3;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:59:12;6.3;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T00:59:42;6.3;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:00:12;6.3;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:00:42;6.3;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:01:12;6.3;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:01:42;5.7;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:02:12;5.0;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:02:42;5.0;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:03:12;5.0;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:03:42;5.4;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:04:12;5.9;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:04:43;5.9;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:05:13;5.9;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:05:43;6.0;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:06:14;6.1;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:06:44;6.1;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:07:14;6.1;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:07:44;5.8;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:08:16;5.5;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:08:46;5.5;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:09:14;5.5;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:09:45;5.7;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:10:14;5.9;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:10:44;5.9;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:11:16;5.9;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:11:45;6.3;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:12:14;6.7;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:12:45;6.7;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:13:16;6.7;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:13:45;6.8;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:14:15;6.9;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:14:46;6.9;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:15:16;6.9;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:15:45;6.4;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:16:15;5.8;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:16:45;5.8;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:17:16;5.8;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:17:45;6.2;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:18:15;6.7;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:18:45;6.7;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:19:20;6.7;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:19:46;7.8;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:20:15;9.0;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:20:45;9.0;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:21:16;9.0;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:21:46;7.2;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:22:16;5.4;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:22:50;5.4;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:23:20;5.4;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:23:50;6.1;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:24:17;6.8;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:24:49;6.8;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:25:19;6.8;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:25:47;6.5;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:26:17;6.2;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:26:51;6.2;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:27:18;6.2;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:27:48;6.4;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:28:19;6.6;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:28:48;6.6;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:29:17;6.6;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:29:48;5.6;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:30:17;4.6;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:30:47;4.6;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:31:18;4.6;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:31:47;4.8;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:32:17;4.9;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:32:48;4.9;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:33:18;4.9;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:33:48;5.6;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:34:18;6.3;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:34:48;6.3;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:35:18;6.3;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:35:48;7.1;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:36:18;7.9;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:36:48;7.9;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:37:18;7.9;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:37:48;7.1;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:38:19;6.3;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:38:49;6.3;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:39:19;6.3;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:39:49;7.3;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:40:19;8.4;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:40:49;8.4;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:41:19;8.4;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:41:49;7.5;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:42:19;6.6;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:42:49;6.6;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:43:20;6.6;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:43:50;6.0;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:44:20;5.4;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:44:50;5.4;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:45:20;5.4;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:45:50;5.7;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:46:20;5.9;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:46:50;5.9;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:47:20;5.9;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:47:50;5.7;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:48:20;5.5;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:48:50;5.5;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:49:20;5.5;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:49:51;6.0;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:50:21;6.5;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:50:51;6.5;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:51:21;6.5;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:51:51;6.3;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:52:21;6.2;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:52:51;6.2;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:53:21;6.2;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:53:51;6.0;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:54:21;5.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:54:51;5.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:55:22;5.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:55:52;7.1;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:56:22;8.4;;;3.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:56:52;8.4;;;3.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:57:22;8.4;;;3.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:57:52;7.8;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:58:22;7.1;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:58:55;7.1;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:59:24;7.1;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T01:59:53;6.6;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:00:22;6.2;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:00:53;6.2;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:01:23;6.2;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:01:54;5.9;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:02:23;5.7;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:02:54;5.7;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:03:25;5.7;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:04:01;6.9;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:04:24;8.1;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:04:55;8.1;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:05:23;8.1;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:05:54;7.6;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:06:25;7.1;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:06:54;7.1;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:07:24;7.1;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:07:55;6.8;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:08:24;6.6;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:08:55;6.6;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:09:24;6.6;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:09:54;6.9;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:10:24;7.2;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:10:54;7.2;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:11:24;7.2;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:11:54;6.6;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:12:25;5.9;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:12:55;5.9;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:13:25;5.9;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:13:55;5.9;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:14:25;5.9;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:14:55;5.9;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:15:25;5.9;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:15:55;5.9;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:16:25;5.9;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:16:55;5.9;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:17:27;5.9;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:17:55;6.1;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:18:26;6.2;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:18:56;6.2;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:19:26;6.2;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:19:56;5.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:20:26;5.3;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:20:56;5.3;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:21:26;5.3;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:21:56;5.9;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:22:26;6.5;;;3.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:22:56;6.5;;;3.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:23:27;6.5;;;3.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:23:56;6.5;;;3.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:24:27;6.5;;;3.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:24:57;6.5;;;3.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:25:27;6.5;;;3.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:25:57;7.3;;;3.7;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:26:27;8.2;;;3.7;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:26:57;8.2;;;3.7;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:27:27;8.2;;;3.7;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:27:57;7.4;;;3.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:28:27;6.6;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:28:57;6.6;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:29:28;6.6;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:29:58;6.1;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:30:28;5.5;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:30:58;5.5;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:31:28;5.5;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:31:58;7.2;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:32:28;8.9;;;3.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:32:58;8.9;;;3.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:33:28;8.9;;;3.6;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:33:59;8.2;;;3.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:34:28;7.6;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:34:59;7.6;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:35:29;7.6;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:35:59;6.9;;;3.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:36:29;6.2;;;3.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:36:59;6.2;;;3.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:37:29;6.2;;;3.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:37:59;6.4;;;3.5;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:38:29;6.7;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-06-22T02:38:59;6.7;;;3.4;;
