sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35703;SDS011;21820;51.112;13.762;2023-06-22T00:02:21;61.30;;;8.10;;
35703;SDS011;21820;51.112;13.762;2023-06-22T00:04:47;39.20;;;6.77;;
35703;SDS011;21820;51.112;13.762;2023-06-22T00:07:12;32.50;;;6.07;;
35703;SDS011;21820;51.112;13.762;2023-06-22T00:09:37;39.53;;;6.87;;
35703;SDS011;21820;51.112;13.762;2023-06-22T00:12:03;59.23;;;7.37;;
35703;SDS011;21820;51.112;13.762;2023-06-22T00:14:29;24.30;;;5.60;;
35703;SDS011;21820;51.112;13.762;2023-06-22T00:16:54;33.93;;;6.40;;
35703;SDS011;21820;51.112;13.762;2023-06-22T00:19:22;25.92;;;5.45;;
35703;SDS011;21820;51.112;13.762;2023-06-22T00:21:48;28.70;;;6.37;;
35703;SDS011;21820;51.112;13.762;2023-06-22T00:24:17;27.08;;;6.00;;
35703;SDS011;21820;51.112;13.762;2023-06-22T00:26:43;31.73;;;6.77;;
35703;SDS011;21820;51.112;13.762;2023-06-22T00:29:09;30.20;;;6.33;;
35703;SDS011;21820;51.112;13.762;2023-06-22T00:31:34;29.20;;;6.47;;
35703;SDS011;21820;51.112;13.762;2023-06-22T00:33:59;30.67;;;6.00;;
35703;SDS011;21820;51.112;13.762;2023-06-22T00:36:25;40.37;;;5.73;;
35703;SDS011;21820;51.112;13.762;2023-06-22T00:38:50;37.10;;;6.20;;
35703;SDS011;21820;51.112;13.762;2023-06-22T00:41:16;28.63;;;5.97;;
35703;SDS011;21820;51.112;13.762;2023-06-22T00:43:42;25.70;;;5.72;;
35703;SDS011;21820;51.112;13.762;2023-06-22T00:46:07;35.50;;;5.87;;
35703;SDS011;21820;51.112;13.762;2023-06-22T00:48:33;81.73;;;8.77;;
35703;SDS011;21820;51.112;13.762;2023-06-22T00:50:58;25.30;;;5.87;;
35703;SDS011;21820;51.112;13.762;2023-06-22T00:53:24;37.30;;;6.97;;
35703;SDS011;21820;51.112;13.762;2023-06-22T00:55:50;51.50;;;7.37;;
35703;SDS011;21820;51.112;13.762;2023-06-22T00:58:18;36.60;;;7.00;;
35703;SDS011;21820;51.112;13.762;2023-06-22T01:00:47;27.38;;;5.82;;
35703;SDS011;21820;51.112;13.762;2023-06-22T01:03:13;35.42;;;6.28;;
35703;SDS011;21820;51.112;13.762;2023-06-22T01:05:39;46.17;;;6.93;;
35703;SDS011;21820;51.112;13.762;2023-06-22T01:10:54;36.50;;;7.03;;
35703;SDS011;21820;51.112;13.762;2023-06-22T01:13:29;38.53;;;6.50;;
35703;SDS011;21820;51.112;13.762;2023-06-22T01:16:07;25.00;;;5.88;;
35703;SDS011;21820;51.112;13.762;2023-06-22T01:18:33;36.83;;;6.50;;
35703;SDS011;21820;51.112;13.762;2023-06-22T01:21:02;60.00;;;7.72;;
35703;SDS011;21820;51.112;13.762;2023-06-22T01:26:13;32.20;;;6.53;;
35703;SDS011;21820;51.112;13.762;2023-06-22T01:31:23;43.03;;;7.10;;
35703;SDS011;21820;51.112;13.762;2023-06-22T01:33:52;30.20;;;6.15;;
35703;SDS011;21820;51.112;13.762;2023-06-22T01:36:21;39.13;;;7.03;;
35703;SDS011;21820;51.112;13.762;2023-06-22T01:41:13;26.58;;;6.43;;
35703;SDS011;21820;51.112;13.762;2023-06-22T01:43:38;20.20;;;6.33;;
35703;SDS011;21820;51.112;13.762;2023-06-22T01:46:04;51.67;;;7.87;;
35703;SDS011;21820;51.112;13.762;2023-06-22T01:48:30;27.13;;;5.93;;
35703;SDS011;21820;51.112;13.762;2023-06-22T01:50:56;29.03;;;6.30;;
35703;SDS011;21820;51.112;13.762;2023-06-22T01:53:23;33.27;;;6.97;;
35703;SDS011;21820;51.112;13.762;2023-06-22T01:55:49;58.45;;;7.65;;
35703;SDS011;21820;51.112;13.762;2023-06-22T01:58:14;24.90;;;6.10;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:00:40;123.70;;;12.67;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:03:19;30.85;;;6.80;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:06:00;52.97;;;8.15;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:08:29;29.88;;;6.35;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:10:57;73.95;;;9.23;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:13:24;38.25;;;6.90;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:15:50;31.93;;;6.73;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:18:16;40.70;;;6.67;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:20:41;31.73;;;6.40;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:23:07;27.13;;;6.23;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:25:33;35.30;;;6.80;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:27:59;48.58;;;7.63;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:30:24;34.33;;;6.70;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:32:49;25.30;;;6.53;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:35:29;25.77;;;6.05;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:38:00;54.33;;;8.53;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:42:52;80.32;;;9.70;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:45:18;20.53;;;6.00;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:47:43;37.23;;;6.93;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:50:09;54.63;;;8.43;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:52:34;32.30;;;7.07;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:55:00;46.60;;;7.83;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:57:25;27.37;;;6.50;;
35703;SDS011;21820;51.112;13.762;2023-06-22T02:59:50;64.60;;;9.00;;
35703;SDS011;21820;51.112;13.762;2023-06-22T03:02:16;37.07;;;7.40;;
35703;SDS011;21820;51.112;13.762;2023-06-22T03:04:41;29.40;;;6.30;;
35703;SDS011;21820;51.112;13.762;2023-06-22T03:07:07;34.08;;;7.47;;
35703;SDS011;21820;51.112;13.762;2023-06-22T03:09:33;32.60;;;6.97;;
35703;SDS011;21820;51.112;13.762;2023-06-22T03:11:58;31.80;;;7.10;;
35703;SDS011;21820;51.112;13.762;2023-06-22T03:14:23;45.77;;;7.67;;
35703;SDS011;21820;51.112;13.762;2023-06-22T03:16:49;34.40;;;6.40;;
35703;SDS011;21820;51.112;13.762;2023-06-22T03:19:14;32.97;;;7.17;;
35703;SDS011;21820;51.112;13.762;2023-06-22T03:21:39;29.90;;;6.70;;
35703;SDS011;21820;51.112;13.762;2023-06-22T03:24:08;27.97;;;6.73;;
35703;SDS011;21820;51.112;13.762;2023-06-22T03:26:34;34.63;;;6.85;;
35703;SDS011;21820;51.112;13.762;2023-06-22T03:28:59;35.13;;;7.47;;
35703;SDS011;21820;51.112;13.762;2023-06-22T03:31:25;28.43;;;6.77;;
35703;SDS011;21820;51.112;13.762;2023-06-22T03:33:50;28.13;;;6.77;;
35703;SDS011;21820;51.112;13.762;2023-06-22T03:36:16;29.07;;;6.33;;
35703;SDS011;21820;51.112;13.762;2023-06-22T03:38:48;27.70;;;6.68;;
35703;SDS011;21820;51.112;13.762;2023-06-22T03:41:14;27.17;;;6.38;;
35703;SDS011;21820;51.112;13.762;2023-06-22T03:43:40;29.97;;;6.57;;
35703;SDS011;21820;51.112;13.762;2023-06-22T03:46:05;47.20;;;7.73;;
35703;SDS011;21820;51.112;13.762;2023-06-22T03:48:31;27.47;;;6.47;;
35703;SDS011;21820;51.112;13.762;2023-06-22T03:50:56;45.43;;;7.73;;
35703;SDS011;21820;51.112;13.762;2023-06-22T03:53:24;30.98;;;6.93;;
35703;SDS011;21820;51.112;13.762;2023-06-22T03:55:50;40.20;;;7.37;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:00:44;33.63;;;6.90;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:03:13;39.63;;;7.25;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:05:39;34.65;;;7.35;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:08:05;42.47;;;8.33;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:10:31;26.60;;;6.53;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:12:56;17.57;;;5.77;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:15:22;41.85;;;7.47;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:17:47;31.83;;;6.90;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:20:13;47.13;;;7.57;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:22:38;37.33;;;7.20;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:25:04;39.70;;;7.75;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:27:32;19.73;;;6.00;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:30:02;29.35;;;7.03;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:32:32;29.85;;;6.45;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:34:57;35.07;;;6.87;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:37:23;32.97;;;7.10;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:39:49;14.98;;;5.97;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:42:15;38.17;;;7.20;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:44:40;40.00;;;7.13;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:47:07;31.42;;;6.85;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:49:33;44.00;;;8.53;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:52:01;48.28;;;8.20;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:54:35;56.33;;;8.52;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:57:05;36.85;;;7.57;;
35703;SDS011;21820;51.112;13.762;2023-06-22T04:59:35;38.75;;;7.43;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:02:01;19.65;;;6.30;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:04:28;36.70;;;7.95;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:06:58;39.33;;;7.78;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:09:25;26.13;;;6.88;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:11:50;29.63;;;7.27;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:14:16;49.80;;;8.70;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:16:42;54.03;;;8.90;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:19:07;47.07;;;8.47;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:21:33;36.70;;;8.30;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:23:59;63.83;;;9.32;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:26:28;58.75;;;8.65;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:28:58;57.72;;;8.82;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:31:23;23.33;;;6.43;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:33:50;32.50;;;7.17;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:36:17;45.22;;;7.97;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:38:44;35.28;;;6.88;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:41:10;51.37;;;8.47;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:43:35;41.03;;;7.87;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:46:01;43.77;;;7.47;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:48:27;11.10;;;6.20;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:50:53;87.10;;;10.20;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:53:19;39.13;;;7.33;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:55:44;36.10;;;7.17;;
35703;SDS011;21820;51.112;13.762;2023-06-22T05:58:10;21.73;;;6.10;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:00:35;31.67;;;6.70;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:03:01;36.23;;;6.90;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:05:30;41.03;;;7.18;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:07:59;61.33;;;8.32;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:12:51;47.93;;;7.57;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:15:17;47.90;;;7.53;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:17:46;12.83;;;5.40;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:20:12;26.60;;;6.10;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:22:38;31.60;;;5.90;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:25:04;43.85;;;6.53;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:27:30;43.60;;;6.47;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:29:56;26.10;;;5.83;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:32:21;38.90;;;6.53;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:34:47;25.37;;;5.40;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:37:12;30.17;;;6.07;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:39:38;20.67;;;6.10;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:42:04;61.73;;;7.60;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:44:30;32.88;;;6.00;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:46:55;45.00;;;6.37;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:49:21;27.70;;;5.70;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:51:46;45.03;;;6.70;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:54:12;27.10;;;6.13;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:56:37;25.73;;;5.43;;
35703;SDS011;21820;51.112;13.762;2023-06-22T06:59:03;45.53;;;7.03;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:01:28;46.77;;;6.47;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:03:58;29.10;;;5.70;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:06:23;34.33;;;5.97;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:08:54;33.85;;;5.90;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:11:20;42.17;;;6.10;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:13:45;28.00;;;5.43;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:16:10;26.60;;;5.57;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:18:36;33.93;;;5.40;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:21:01;24.33;;;5.30;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:23:27;47.83;;;6.40;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:25:53;25.97;;;5.73;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:28:18;10.10;;;4.57;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:30:44;41.17;;;6.00;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:33:09;28.80;;;5.10;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:35:35;41.23;;;6.83;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:38:00;71.70;;;8.73;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:40:26;42.93;;;6.50;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:42:51;78.30;;;8.23;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:45:18;29.75;;;5.65;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:47:43;48.20;;;6.23;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:50:09;28.93;;;5.67;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:52:34;49.00;;;6.97;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:55:00;28.13;;;5.77;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:57:27;60.97;;;7.45;;
35703;SDS011;21820;51.112;13.762;2023-06-22T07:59:58;38.65;;;6.50;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:02:25;31.75;;;5.60;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:04:50;26.20;;;5.47;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:07:15;40.47;;;6.03;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:09:45;34.15;;;5.40;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:12:12;35.35;;;5.95;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:14:38;34.87;;;6.47;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:17:04;39.03;;;6.50;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:19:29;39.57;;;6.00;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:21:54;25.73;;;5.63;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:24:20;26.27;;;5.67;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:26:45;55.80;;;7.53;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:29:11;36.83;;;6.07;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:31:36;18.60;;;4.93;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:34:01;52.00;;;6.90;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:36:27;50.20;;;7.03;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:38:57;41.33;;;7.00;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:41:26;34.60;;;5.78;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:43:52;13.90;;;5.40;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:46:18;34.63;;;6.07;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:48:48;44.53;;;6.65;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:51:13;29.57;;;5.70;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:53:39;57.20;;;7.20;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:56:04;47.23;;;6.60;;
35703;SDS011;21820;51.112;13.762;2023-06-22T08:58:29;33.00;;;5.90;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:00:55;25.60;;;5.90;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:03:20;34.80;;;5.93;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:05:45;52.83;;;7.13;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:08:11;36.93;;;6.67;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:10:36;21.33;;;5.07;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:13:02;27.30;;;5.87;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:15:27;44.80;;;7.03;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:17:53;50.87;;;7.60;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:20:19;57.78;;;7.90;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:22:45;68.70;;;8.13;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:25:13;121.32;;;10.30;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:27:39;63.55;;;8.02;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:30:04;26.20;;;5.57;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:32:30;34.58;;;5.50;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:34:55;51.17;;;7.47;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:37:21;12.67;;;5.13;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:39:46;69.10;;;8.70;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:42:12;43.47;;;7.00;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:44:38;39.25;;;6.80;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:47:03;29.37;;;6.13;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:49:29;42.97;;;7.43;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:51:54;47.83;;;8.10;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:54:20;28.67;;;6.70;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:56:45;39.27;;;7.43;;
35703;SDS011;21820;51.112;13.762;2023-06-22T09:59:10;19.67;;;6.07;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:01:36;46.33;;;7.60;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:04:02;30.17;;;6.67;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:06:27;29.13;;;6.82;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:08:53;32.33;;;6.87;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:11:18;47.27;;;7.80;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:13:44;54.20;;;8.00;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:16:09;24.17;;;6.30;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:18:34;40.70;;;7.53;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:21:00;43.13;;;6.80;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:23:25;37.57;;;7.50;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:25:50;16.77;;;5.70;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:28:16;35.37;;;6.53;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:30:41;50.20;;;8.00;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:33:10;32.60;;;6.83;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:35:37;29.23;;;6.85;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:38:03;74.63;;;9.33;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:40:29;41.57;;;7.90;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:42:54;42.30;;;7.47;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:45:20;63.30;;;8.40;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:47:45;54.53;;;7.73;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:50:10;71.10;;;8.20;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:52:36;30.43;;;6.10;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:55:02;51.50;;;7.53;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:57:28;49.00;;;6.83;;
35703;SDS011;21820;51.112;13.762;2023-06-22T10:59:53;40.17;;;7.13;;
35703;SDS011;21820;51.112;13.762;2023-06-22T11:02:18;11.37;;;5.13;;
35703;SDS011;21820;51.112;13.762;2023-06-22T11:04:44;44.97;;;7.10;;
35703;SDS011;21820;51.112;13.762;2023-06-22T11:07:09;34.73;;;6.40;;
35703;SDS011;21820;51.112;13.762;2023-06-22T11:09:35;32.17;;;6.00;;
35703;SDS011;21820;51.112;13.762;2023-06-22T11:12:00;28.10;;;6.03;;
35703;SDS011;21820;51.112;13.762;2023-06-22T11:14:26;33.27;;;6.00;;
35703;SDS011;21820;51.112;13.762;2023-06-22T11:16:51;42.20;;;6.77;;
35703;SDS011;21820;51.112;13.762;2023-06-22T11:19:17;26.23;;;5.83;;
35703;SDS011;21820;51.112;13.762;2023-06-22T11:21:43;56.53;;;7.43;;
35703;SDS011;21820;51.112;13.762;2023-06-22T11:24:08;44.77;;;7.00;;
35703;SDS011;21820;51.112;13.762;2023-06-22T11:26:34;44.87;;;6.70;;
35703;SDS011;21820;51.112;13.762;2023-06-22T11:29:00;26.40;;;5.90;;
35703;SDS011;21820;51.112;13.762;2023-06-22T11:31:25;40.00;;;6.40;;
35703;SDS011;21820;51.112;13.762;2023-06-22T11:33:51;47.63;;;6.93;;
35703;SDS011;21820;51.112;13.762;2023-06-22T11:36:17;31.17;;;5.90;;
35703;SDS011;21820;51.112;13.762;2023-06-22T11:38:43;29.75;;;6.03;;
35703;SDS011;21820;51.112;13.762;2023-06-22T11:41:09;23.07;;;5.20;;
35703;SDS011;21820;51.112;13.762;2023-06-22T11:43:35;30.70;;;5.85;;
35703;SDS011;21820;51.112;13.762;2023-06-22T11:46:02;29.02;;;5.65;;
35703;SDS011;21820;51.112;13.762;2023-06-22T11:50:54;11.55;;;4.30;;
35703;SDS011;21820;51.112;13.762;2023-06-22T11:53:20;28.60;;;5.85;;
35703;SDS011;21820;51.112;13.762;2023-06-22T11:55:47;22.98;;;5.40;;
35703;SDS011;21820;51.112;13.762;2023-06-22T11:58:12;42.77;;;6.90;;
35703;SDS011;21820;51.112;13.762;2023-06-22T12:00:38;41.27;;;6.93;;
35703;SDS011;21820;51.112;13.762;2023-06-22T12:03:03;52.77;;;7.07;;
35703;SDS011;21820;51.112;13.762;2023-06-22T12:05:28;59.00;;;7.70;;
35703;SDS011;21820;51.112;13.762;2023-06-22T12:07:54;91.57;;;9.07;;
35703;SDS011;21820;51.112;13.762;2023-06-22T12:10:20;62.73;;;7.47;;
35703;SDS011;21820;51.112;13.762;2023-06-22T12:12:48;30.27;;;6.15;;
35703;SDS011;21820;51.112;13.762;2023-06-22T12:15:14;44.27;;;6.20;;
35703;SDS011;21820;51.112;13.762;2023-06-22T12:17:40;47.10;;;6.43;;
35703;SDS011;21820;51.112;13.762;2023-06-22T12:20:06;89.07;;;9.07;;
35703;SDS011;21820;51.112;13.762;2023-06-22T12:22:32;112.53;;;10.07;;
35703;SDS011;21820;51.112;13.762;2023-06-22T12:24:57;28.67;;;5.40;;
35703;SDS011;21820;51.112;13.762;2023-06-22T12:27:24;69.68;;;7.70;;
35703;SDS011;21820;51.112;13.762;2023-06-22T12:29:51;59.20;;;7.47;;
35703;SDS011;21820;51.112;13.762;2023-06-22T12:32:17;89.77;;;9.13;;
35703;SDS011;21820;51.112;13.762;2023-06-22T12:37:09;70.90;;;7.60;;
35703;SDS011;21820;51.112;13.762;2023-06-22T12:42:00;40.27;;;5.70;;
35703;SDS011;21820;51.112;13.762;2023-06-22T12:44:27;56.00;;;6.60;;
35703;SDS011;21820;51.112;13.762;2023-06-22T12:49:18;91.18;;;8.45;;
35703;SDS011;21820;51.112;13.762;2023-06-22T12:51:44;22.33;;;5.07;;
35703;SDS011;21820;51.112;13.762;2023-06-22T12:54:10;31.58;;;5.47;;
35703;SDS011;21820;51.112;13.762;2023-06-22T12:56:36;31.53;;;5.47;;
35703;SDS011;21820;51.112;13.762;2023-06-22T12:59:02;52.45;;;6.63;;
35703;SDS011;21820;51.112;13.762;2023-06-22T13:01:28;29.93;;;5.33;;
35703;SDS011;21820;51.112;13.762;2023-06-22T13:03:55;38.83;;;6.03;;
35703;SDS011;21820;51.112;13.762;2023-06-22T13:06:20;7.73;;;4.00;;
35703;SDS011;21820;51.112;13.762;2023-06-22T13:08:45;46.37;;;6.17;;
35703;SDS011;21820;51.112;13.762;2023-06-22T13:11:11;28.47;;;5.43;;
35703;SDS011;21820;51.112;13.762;2023-06-22T13:13:36;37.10;;;5.63;;
35703;SDS011;21820;51.112;13.762;2023-06-22T13:16:01;22.73;;;4.93;;
35703;SDS011;21820;51.112;13.762;2023-06-22T13:18:27;49.67;;;6.33;;
35703;SDS011;21820;51.112;13.762;2023-06-22T13:20:52;37.10;;;6.17;;
