sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2023-06-22T00:00:54;39.17;36.91;41.14;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:03:21;39.16;36.45;40.98;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:05:48;39.15;36.69;41.06;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:08:14;39.12;35.94;41.22;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:10:40;39.08;36.69;41.14;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:13:06;39.07;35.94;41.14;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:15:33;39.01;36.45;41.06;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:17:59;39.00;36.45;40.98;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:20:25;38.99;36.45;40.98;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:22:54;39.00;36.20;40.98;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:25:20;38.95;36.20;40.89;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:27:46;38.95;36.20;41.22;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:30:11;38.94;36.45;40.89;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:32:38;38.97;36.45;41.30;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:35:04;38.92;36.45;41.14;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:37:30;38.89;36.20;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:39:56;38.86;36.20;40.89;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:42:22;38.86;36.45;40.89;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:44:48;38.88;36.20;40.96;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:47:14;38.86;36.45;41.30;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:49:42;38.87;36.45;40.96;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:52:09;38.84;35.04;41.14;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:54:40;38.80;35.94;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:57:05;38.73;35.94;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T00:59:36;38.69;35.66;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T01:02:02;38.67;35.59;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T01:04:33;38.69;35.94;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T01:10:31;38.65;35.94;40.89;;
49732;Laerm;43666;51.442;6.778;2023-06-22T01:12:32;38.59;35.66;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T01:15:15;38.57;36.20;40.62;;
49732;Laerm;43666;51.442;6.778;2023-06-22T01:17:44;38.56;35.36;41.46;;
49732;Laerm;43666;51.442;6.778;2023-06-22T01:20:11;38.56;35.66;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T01:25:31;38.58;35.66;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T01:28:37;38.53;35.66;40.53;;
49732;Laerm;43666;51.442;6.778;2023-06-22T01:30:51;38.51;35.66;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T01:33:29;38.51;35.36;40.53;;
49732;Laerm;43666;51.442;6.778;2023-06-22T01:35:54;38.48;35.04;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T01:38:20;38.43;34.69;40.53;;
49732;Laerm;43666;51.442;6.778;2023-06-22T01:40:49;38.45;35.66;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T01:43:15;38.45;35.36;40.89;;
49732;Laerm;43666;51.442;6.778;2023-06-22T01:45:41;38.43;35.36;40.43;;
49732;Laerm;43666;51.442;6.778;2023-06-22T01:48:07;38.38;35.66;40.53;;
49732;Laerm;43666;51.442;6.778;2023-06-22T01:50:33;38.38;35.36;40.53;;
49732;Laerm;43666;51.442;6.778;2023-06-22T01:52:59;38.42;35.66;40.53;;
49732;Laerm;43666;51.442;6.778;2023-06-22T01:55:25;38.41;35.04;40.62;;
49732;Laerm;43666;51.442;6.778;2023-06-22T01:57:51;38.49;35.04;41.14;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:00:18;38.47;35.36;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:02:53;38.39;35.04;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:05:19;38.37;35.36;40.54;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:07:56;38.33;35.04;41.38;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:10:25;38.29;35.04;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:12:53;38.38;35.94;40.62;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:15:20;38.33;35.36;40.62;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:17:45;38.23;35.36;40.62;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:20:13;38.23;35.04;40.53;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:22:38;38.31;35.04;40.89;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:25:04;38.25;34.69;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:27:30;38.22;35.04;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:29:56;38.29;35.36;40.43;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:32:22;38.28;34.31;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:34:48;38.17;34.69;40.53;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:37:14;38.25;34.69;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:39:40;38.20;34.69;40.43;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:42:06;38.31;34.69;41.53;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:44:32;38.36;34.69;41.14;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:46:58;38.25;34.69;40.62;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:49:23;38.23;34.69;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:51:49;38.17;34.31;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:54:15;38.12;34.69;40.62;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:56:42;38.09;33.44;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T02:59:09;38.19;34.69;40.62;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:01:36;38.10;34.69;40.33;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:04:09;38.08;35.04;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:06:35;38.04;34.69;40.43;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:09:02;38.03;33.90;40.43;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:11:30;38.02;34.31;40.33;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:13:56;38.05;35.04;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:16:22;38.07;34.69;40.43;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:18:48;38.01;34.31;40.33;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:21:13;37.97;34.69;40.89;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:23:41;38.04;34.69;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:26:08;37.94;34.69;40.45;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:28:33;37.95;34.31;40.43;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:30:59;37.98;33.90;40.62;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:33:25;38.86;33.90;62.98;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:35:51;37.99;33.90;40.33;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:38:17;38.01;34.31;40.43;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:40:43;38.03;34.69;41.06;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:43:09;38.03;32.93;40.33;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:45:35;38.04;34.69;40.62;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:48:01;38.00;33.90;40.53;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:50:27;38.09;34.31;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:52:53;38.05;34.69;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:55:22;38.03;34.34;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T03:57:48;38.01;34.69;40.89;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:00:14;38.06;34.31;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:02:41;37.99;34.31;40.53;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:05:08;38.05;34.69;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:07:33;38.14;34.31;40.98;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:09:59;38.15;33.90;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:12:25;38.06;33.90;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:14:51;38.22;34.31;44.11;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:17:16;38.41;33.90;42.59;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:19:42;38.09;33.90;40.54;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:22:09;38.03;34.69;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:24:35;38.20;34.69;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:27:01;38.21;35.04;41.46;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:29:28;38.11;34.69;41.14;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:31:58;38.11;34.69;40.53;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:34:29;38.15;35.04;41.75;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:36:54;38.07;32.93;40.53;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:39:21;38.02;34.69;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:41:48;38.11;34.69;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:44:17;38.18;35.04;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:46:56;38.16;34.31;41.22;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:49:34;38.35;35.04;41.30;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:52:03;38.35;34.69;41.33;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:54:29;38.12;34.31;41.22;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:56:59;37.95;33.97;40.43;;
49732;Laerm;43666;51.442;6.778;2023-06-22T04:59:28;38.12;34.31;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:01:55;38.40;34.69;41.30;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:04:22;38.41;34.69;41.30;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:06:51;38.35;34.69;41.06;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:09:18;38.47;34.31;41.61;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:11:44;38.43;33.90;42.16;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:14:10;38.49;35.04;42.09;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:16:36;38.39;33.44;42.53;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:19:02;38.25;34.31;42.03;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:21:29;38.59;35.04;41.75;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:23:56;38.70;35.04;43.99;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:26:25;38.69;35.04;43.81;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:28:51;38.98;35.01;44.58;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:31:17;38.76;34.69;42.41;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:33:45;38.92;34.69;45.63;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:36:11;38.46;35.36;41.22;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:38:39;38.38;34.31;40.89;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:41:05;38.44;35.04;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:43:31;38.36;35.36;41.06;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:45:57;38.60;35.66;41.22;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:48:23;38.70;34.69;42.03;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:50:48;38.42;35.01;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:53:14;38.49;34.31;41.03;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:55:41;38.43;34.69;41.22;;
49732;Laerm;43666;51.442;6.778;2023-06-22T05:58:08;38.38;34.31;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:00:34;38.51;34.69;41.06;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:03:01;38.37;34.69;41.06;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:05:31;38.33;33.44;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:07:57;38.37;35.04;40.98;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:10:23;38.31;35.04;41.06;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:12:48;38.09;34.31;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:15:14;38.21;33.90;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:17:47;38.35;34.69;40.98;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:20:13;38.69;34.69;42.53;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:22:39;38.58;33.90;41.61;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:25:05;38.59;32.93;41.82;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:27:31;38.48;34.31;41.96;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:29:57;38.28;33.90;41.82;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:32:22;38.23;34.69;41.14;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:34:48;38.32;33.90;40.89;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:37:14;38.13;34.31;40.79;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:39:39;38.10;33.90;41.30;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:42:05;38.31;33.44;41.22;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:44:32;38.07;32.35;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:46:58;38.20;33.44;41.14;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:49:24;38.20;33.90;40.89;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:51:50;38.14;33.90;40.89;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:54:16;38.12;32.93;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:56:41;38.10;34.31;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T06:59:13;38.14;33.44;41.06;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:01:39;38.25;34.31;40.89;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:04:05;38.11;33.90;40.98;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:06:30;38.07;33.44;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:08:57;38.11;34.31;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:11:23;38.06;32.93;41.06;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:13:49;38.10;33.90;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:16:15;38.09;33.90;41.46;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:18:41;38.22;34.31;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:21:06;38.13;32.35;40.62;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:23:32;38.14;33.90;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:25:58;38.10;33.90;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:28:28;38.10;33.90;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:30:57;38.15;34.31;41.06;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:33:23;38.13;33.44;46.55;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:35:48;38.36;34.31;41.14;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:38:16;38.46;33.44;40.89;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:40:42;38.41;34.69;44.47;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:43:07;38.37;34.69;42.59;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:45:33;38.32;34.69;42.76;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:48:00;38.37;33.90;40.89;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:50:26;38.49;34.69;41.22;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:52:52;38.64;33.97;41.38;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:55:18;38.64;34.69;41.53;;
49732;Laerm;43666;51.442;6.778;2023-06-22T07:57:46;38.74;34.31;42.03;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:00:12;38.81;34.31;42.16;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:02:40;38.92;35.04;42.29;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:05:06;38.89;35.36;41.68;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:07:33;38.67;34.31;41.38;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:10:02;38.60;34.31;40.98;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:12:28;38.62;35.59;41.14;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:14:53;38.46;34.31;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:17:19;38.41;34.31;41.30;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:19:45;38.59;35.04;41.06;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:22:12;38.54;34.31;41.06;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:24:38;38.56;34.69;41.06;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:27:04;38.49;33.44;40.98;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:29:33;38.42;34.31;41.14;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:31:59;38.39;35.36;41.14;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:34:25;38.34;34.69;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:36:53;38.36;34.69;41.06;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:39:19;38.32;34.31;40.89;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:41:46;38.39;33.90;41.06;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:44:12;38.40;33.90;41.03;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:46:38;38.48;34.31;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:49:05;38.48;33.44;40.89;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:51:31;38.31;34.31;41.22;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:53:57;38.32;33.90;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:56:23;38.30;34.31;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T08:58:49;38.26;33.90;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:01:14;38.25;34.31;40.89;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:03:41;38.25;34.31;41.30;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:06:08;38.23;34.69;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:08:35;38.26;34.31;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:11:01;38.32;34.31;41.06;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:13:28;38.35;33.90;41.22;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:15:53;38.24;32.93;41.11;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:18:19;38.22;33.97;41.46;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:20:45;38.09;33.44;40.43;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:23:10;38.06;32.93;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:25:36;38.06;33.44;40.62;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:28:03;38.05;33.90;40.54;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:30:28;38.05;33.90;40.53;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:32:54;38.09;34.31;40.62;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:35:20;38.07;33.90;40.62;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:37:45;38.13;32.93;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:40:11;38.19;33.90;40.53;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:42:38;38.16;34.31;40.54;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:45:04;38.19;34.31;40.43;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:47:30;38.19;34.31;41.06;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:49:56;38.24;34.69;40.62;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:52:22;38.25;34.31;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:54:49;38.26;33.44;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:57:14;38.29;34.31;40.53;;
49732;Laerm;43666;51.442;6.778;2023-06-22T09:59:40;38.27;33.90;40.62;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:02:06;38.34;34.31;40.62;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:04:33;38.43;34.69;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:07:01;38.45;35.04;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:09:27;38.36;34.31;40.53;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:11:53;38.40;35.04;41.30;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:14:19;38.35;35.04;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:16:45;38.38;35.36;40.62;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:19:10;39.79;35.36;54.19;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:21:36;43.19;35.36;73.57;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:24:02;38.71;35.04;41.14;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:26:32;38.72;35.04;41.22;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:28:59;38.75;35.36;42.29;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:31:25;38.59;35.66;41.38;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:33:50;38.52;35.04;41.06;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:36:16;38.56;35.66;41.14;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:38:42;38.52;35.04;40.62;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:41:08;38.46;35.36;40.62;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:43:34;38.48;34.69;40.98;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:46:00;38.52;35.36;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:48:26;38.50;35.36;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:50:52;38.47;35.04;40.98;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:53:18;38.42;35.36;40.89;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:55:44;38.42;35.59;40.53;;
49732;Laerm;43666;51.442;6.778;2023-06-22T10:58:10;38.49;35.04;41.46;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:00:36;38.44;35.36;41.22;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:03:02;38.35;35.04;40.62;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:05:28;38.40;34.69;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:07:54;38.35;35.04;40.53;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:10:20;38.38;34.69;40.80;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:12:46;38.36;35.04;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:15:13;38.42;35.04;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:17:39;38.42;35.04;41.06;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:20:05;38.41;35.04;41.06;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:22:39;38.34;35.04;40.89;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:25:05;38.47;35.04;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:27:30;38.47;34.69;40.71;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:29:56;38.58;35.01;41.22;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:32:23;38.76;35.36;41.30;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:34:48;38.84;35.36;41.22;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:37:14;38.91;35.04;42.93;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:39:40;39.89;35.36;52.99;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:42:06;40.79;36.69;62.31;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:44:32;42.98;33.90;73.75;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:46:59;40.48;35.66;61.02;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:49:26;40.54;33.90;65.67;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:51:53;42.49;35.36;74.44;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:54:19;39.03;34.31;51.43;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:56:44;39.04;33.09;50.28;;
49732;Laerm;43666;51.442;6.778;2023-06-22T11:59:10;38.86;33.90;43.54;;
49732;Laerm;43666;51.442;6.778;2023-06-22T12:01:35;38.67;32.35;51.87;;
49732;Laerm;43666;51.442;6.778;2023-06-22T12:04:01;38.69;32.93;58.02;;
49732;Laerm;43666;51.442;6.778;2023-06-22T12:06:27;39.01;33.44;41.96;;
49732;Laerm;43666;51.442;6.778;2023-06-22T12:08:53;38.81;33.44;41.82;;
49732;Laerm;43666;51.442;6.778;2023-06-22T12:11:19;39.30;34.31;41.96;;
49732;Laerm;43666;51.442;6.778;2023-06-22T12:13:45;39.56;33.44;42.35;;
49732;Laerm;43666;51.442;6.778;2023-06-22T12:16:10;39.93;34.69;43.09;;
49732;Laerm;43666;51.442;6.778;2023-06-22T12:18:37;39.75;34.69;42.82;;
49732;Laerm;43666;51.442;6.778;2023-06-22T12:21:03;39.99;35.04;42.76;;
49732;Laerm;43666;51.442;6.778;2023-06-22T12:23:29;39.57;34.69;46.23;;
