sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:01:02;6.00;4.33;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:03:27;5.67;5.67;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:05:53;6.33;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:08:18;7.00;6.67;4.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:10:44;7.00;7.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:13:11;7.00;6.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:15:37;7.33;4.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:18:04;5.00;5.00;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:20:31;5.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:22:57;6.67;4.67;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:25:23;6.33;6.33;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:27:49;7.33;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:30:15;6.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:32:41;4.00;3.00;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:35:06;6.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:37:32;6.00;4.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:39:58;4.33;4.33;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:42:23;3.00;3.00;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:44:49;4.67;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:47:15;5.67;4.67;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:49:42;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:52:08;4.00;4.00;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:54:38;3.67;3.33;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:57:10;5.00;4.33;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T00:59:37;6.33;6.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T01:02:04;4.00;4.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T01:04:37;6.00;5.00;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T01:13:03;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T01:15:44;8.67;5.67;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T01:18:31;6.67;5.33;4.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T01:21:01;6.33;4.33;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T01:23:33;5.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T01:28:56;8.33;5.67;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T01:31:25;4.00;4.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T01:33:55;5.33;5.33;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T01:36:24;7.33;6.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T01:38:50;5.33;4.33;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T01:41:17;3.50;3.50;2.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T01:43:44;7.33;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T01:46:10;6.67;5.67;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T01:48:37;7.00;5.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T01:51:04;7.00;6.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T01:53:30;5.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T01:55:55;5.00;5.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T01:58:23;4.00;3.00;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:00:54;5.67;5.33;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:03:26;7.00;6.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:05:58;5.67;4.67;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:08:30;5.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:11:00;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:13:28;6.67;6.33;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:15:54;6.00;6.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:18:19;4.67;4.67;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:20:45;4.67;4.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:23:11;7.00;6.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:25:36;4.33;4.33;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:28:02;6.00;6.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:30:28;7.00;7.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:32:53;7.33;6.33;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:35:28;5.33;5.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:38:00;6.00;6.00;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:40:27;6.33;4.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:42:53;6.00;6.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:45:18;5.33;5.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:47:44;4.67;4.67;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:50:10;6.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:52:35;4.33;4.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:55:01;4.33;4.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:57:26;7.33;6.33;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T02:59:52;5.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:02:17;5.67;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:04:45;6.00;5.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:07:14;3.33;3.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:09:39;5.33;5.33;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:12:05;5.00;5.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:14:31;7.67;5.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:16:56;5.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:19:26;5.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:21:53;7.00;6.00;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:24:18;6.33;6.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:26:44;8.00;7.33;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:29:11;5.67;5.67;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:31:36;8.00;7.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:34:02;3.33;3.33;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:36:27;5.00;5.00;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:38:52;6.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:41:18;3.33;3.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:43:43;5.67;5.67;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:46:08;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:48:34;5.33;5.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:50:59;9.00;7.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:53:25;9.00;5.33;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:55:51;5.33;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T03:58:17;7.00;5.00;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:00:47;8.67;7.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:03:14;7.33;6.67;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:05:40;4.00;4.00;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:08:05;5.33;5.33;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:10:31;7.67;5.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:12:56;7.00;7.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:15:22;4.67;4.67;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:17:47;9.33;6.67;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:20:15;7.00;6.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:22:40;5.67;5.67;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:25:06;7.00;6.67;4.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:27:34;4.33;4.33;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:30:05;9.00;9.00;5.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:32:32;8.33;8.33;6.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:34:57;12.33;6.33;5.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:37:23;7.00;7.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:39:49;7.33;7.33;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:42:15;7.00;7.00;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:44:40;9.00;8.00;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:47:07;9.67;7.00;6.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:49:33;9.33;9.00;5.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:52:02;7.67;7.67;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:54:29;8.33;7.00;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:56:58;8.67;7.67;5.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T04:59:24;5.33;5.33;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:01:54;9.00;9.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:04:21;11.00;9.00;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:06:51;10.00;9.00;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:09:17;7.67;7.00;5.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:11:43;10.00;10.00;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:14:09;9.00;8.00;7.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:16:34;11.33;9.00;7.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:19:00;8.33;8.00;6.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:21:28;4.67;4.67;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:23:53;9.00;9.00;7.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:26:20;16.00;10.00;6.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:28:46;8.67;8.67;6.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:31:13;10.33;8.33;5.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:33:41;8.33;8.33;7.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:36:08;10.00;9.00;6.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:38:34;12.33;11.33;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:40:59;11.33;10.33;7.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:43:25;11.00;10.33;6.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:45:50;10.00;10.00;7.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:48:15;8.33;8.33;7.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:50:41;15.67;14.33;9.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:53:07;10.67;10.00;7.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:55:33;15.00;14.00;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T05:57:58;14.33;12.67;9.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:00:23;14.67;14.67;11.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:02:49;12.67;12.33;9.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:05:14;15.00;14.00;10.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:07:41;17.00;16.33;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:10:07;15.67;14.67;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:12:32;19.67;15.33;9.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:14:58;23.33;16.33;10.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:17:23;15.67;14.33;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:19:48;14.00;13.00;9.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:22:14;18.00;15.33;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:24:39;14.67;14.67;10.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:27:05;19.00;18.00;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:29:31;17.67;16.33;11.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:31:57;15.67;15.67;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:34:22;16.33;14.67;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:36:47;20.00;17.00;11.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:39:13;21.00;18.67;13.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:41:38;16.00;13.33;8.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:44:04;18.33;17.33;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:46:29;21.33;19.67;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:48:54;24.00;20.00;14.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:51:20;20.67;18.67;14.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:53:45;18.00;16.33;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:56:10;24.67;22.33;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T06:58:36;21.67;21.33;15.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:01:02;26.67;21.00;14.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:03:28;26.67;26.67;14.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:05:53;24.67;24.00;17.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:08:19;22.00;18.00;13.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:10:44;26.00;23.00;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:13:10;24.00;23.00;16.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:15:35;23.67;21.33;15.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:18:00;27.00;23.00;16.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:20:26;24.33;24.33;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:22:51;25.67;21.67;15.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:25:17;22.67;21.33;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:27:44;25.00;24.00;15.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:30:11;16.33;14.33;8.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:32:37;26.67;25.33;18.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:35:03;35.33;29.00;20.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:37:29;26.33;26.00;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:39:55;22.00;22.00;16.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:42:26;25.33;23.00;15.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:44:52;28.67;26.67;17.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:47:17;28.00;26.00;15.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:49:44;30.33;25.00;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:52:10;29.33;26.67;18.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:54:36;30.00;28.00;17.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:57:01;28.00;24.33;18.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T07:59:26;28.00;26.00;17.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:01:52;28.33;26.67;19.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:04:17;29.00;25.33;19.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:06:42;29.33;27.67;17.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:09:08;26.00;25.00;17.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:11:34;27.67;23.33;16.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:13:59;25.67;24.67;18.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:16:24;29.00;24.67;15.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:18:50;22.33;22.33;18.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:21:15;29.00;26.67;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:23:40;25.67;23.33;16.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:26:06;28.67;25.67;19.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:28:31;24.33;23.67;17.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:30:57;29.00;26.67;16.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:33:22;29.00;26.67;18.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:35:53;26.67;25.67;18.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:38:20;34.00;28.67;17.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:40:45;27.33;27.33;18.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:43:10;33.67;30.00;19.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:45:36;25.00;25.00;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:48:01;35.67;27.67;19.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:50:27;23.67;21.00;15.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:52:52;35.00;31.33;20.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:55:18;21.67;20.33;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T08:57:43;31.67;30.67;21.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:00:09;28.67;25.67;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:02:45;31.00;26.67;19.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:05:12;26.00;23.00;16.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:07:38;23.33;21.67;16.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:10:03;28.67;25.33;19.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:12:29;24.67;21.67;15.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:14:55;33.33;31.33;20.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:17:21;27.67;25.00;17.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:19:47;22.00;22.00;16.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:22:13;27.00;22.67;15.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:24:39;29.00;26.33;20.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:27:04;25.67;24.33;16.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:29:30;23.67;22.67;16.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:31:58;26.67;22.33;15.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:34:23;17.00;16.00;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:36:49;31.00;27.67;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:39:14;28.33;25.33;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:41:39;24.00;20.33;15.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:44:05;24.00;21.67;15.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:46:30;18.67;18.67;15.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:48:55;24.67;21.67;15.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:51:21;26.00;23.67;16.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:53:48;23.33;19.67;15.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:56:14;28.33;23.00;16.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T09:58:43;25.67;21.33;15.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:01:09;28.67;28.00;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:03:35;24.00;22.33;15.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:06:01;22.67;21.00;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:08:26;24.33;23.00;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:10:51;24.33;22.00;16.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:13:17;24.33;21.33;15.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:15:43;25.33;20.67;16.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:18:14;25.67;24.67;17.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:20:40;28.00;26.67;17.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:23:05;26.33;22.67;18.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:25:30;21.67;19.33;16.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:27:56;18.67;17.67;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:30:22;20.67;20.67;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:32:48;18.00;16.33;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:35:13;16.67;15.33;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:37:41;19.33;17.67;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:40:08;15.67;14.00;11.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:42:33;10.67;10.00;6.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:44:59;20.00;18.00;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:47:24;20.67;20.67;16.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:49:49;24.33;23.33;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:52:15;15.67;14.33;10.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:54:40;17.33;13.33;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:57:06;22.00;18.33;14.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T10:59:32;19.33;17.67;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T11:01:57;15.67;15.67;13.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T11:04:24;19.33;18.00;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T11:06:50;21.33;20.00;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T11:09:16;9.67;9.67;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T11:11:49;15.00;13.67;9.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T11:14:15;16.67;13.67;10.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T11:16:41;11.00;11.00;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T11:19:06;11.33;9.33;7.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T11:21:31;15.00;15.00;9.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T11:23:57;10.00;9.00;7.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T11:26:23;9.33;8.67;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T11:28:49;11.33;11.33;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T11:31:14;17.67;15.67;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T11:33:40;17.67;16.00;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T11:36:05;10.67;9.67;7.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T11:38:31;13.33;12.00;9.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T11:40:57;18.67;14.33;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-22T11:43:23;15.67;14.00;10.00
