sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:01:52;76;22;;190;149706
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:04:22;70;23;;174;148083
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:06:52;76;26;;193;151907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:09:22;80;21;;202;150629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:11:52;70;24;;175;149375
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:14:22;73;23;;185;150465
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:16:52;70;22;;177;149913
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:19:23;78;23;;197;150210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:21:53;79;26;;199;150466
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:24:23;85;22;;212;149469
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:26:53;74;23;;186;149854
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:29:23;81;24;;200;147893
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:31:53;76;24;;194;152904
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:34:23;76;25;;192;150246
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:36:53;85;25;;212;149007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:39:23;75;22;;190;150740
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:41:53;80;25;;201;149700
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:44:24;74;23;;186;149933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:46:54;78;24;;196;150662
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:49:24;81;23;;201;147774
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:51:54;74;23;;190;152042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:54:24;84;25;;213;151038
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:56:54;85;26;;212;149559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T00:59:24;78;22;;193;148266
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:01:55;67;22;;171;153045
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:04:33;78;24;;195;149450
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:07:02;76;23;;194;151312
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:09:31;78;22;;196;150610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:11:58;69;22;;171;148549
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:14:28;80;25;;201;149094
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:16:58;75;22;;195;154064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:19:46;82;25;;205;149516
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:21:58;79;24;;198;149241
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:24:33;69;23;;176;151433
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:27:02;74;23;;186;149773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:29:30;69;23;;176;151688
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:32:01;78;24;;196;149990
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:34:31;75;24;;188;149053
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:37:01;76;21;;195;152270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:39:31;82;25;;204;148235
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:42:02;79;25;;202;152070
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:44:32;74;22;;187;150254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:47:03;81;24;;203;149449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:49:33;83;25;;211;151457
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:52:03;75;22;;187;148775
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:54:33;81;23;;205;151672
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:57:03;76;23;;191;149309
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T01:59:37;83;24;;208;150344
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:02:06;72;24;;182;149630
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:04:36;75;22;;191;151282
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:07:05;70;23;;175;149003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:09:35;71;22;;180;151702
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:12:06;79;23;;199;151103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:14:37;77;23;;195;150975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:17:08;85;24;;214;149791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:19:38;74;23;;187;149729
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:22:08;76;24;;192;151264
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:24:38;72;22;;181;150541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:27:08;84;25;;210;149228
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:29:38;78;23;;195;149701
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:32:08;85;24;;212;149424
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:34:38;72;23;;183;151326
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:37:08;82;25;;207;150140
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:39:38;76;22;;192;150085
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:42:08;77;23;;193;149813
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:44:38;73;22;;184;150666
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:47:08;77;24;;193;149562
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:49:39;83;24;;209;150475
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:52:09;78;23;;194;148899
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:54:39;75;23;;189;151051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:57:09;83;26;;200;144216
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T02:59:42;73;21;;192;156064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:02:10;77;24;;194;150878
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:04:40;83;25;;206;148766
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:07:10;79;23;;200;150952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:09:40;78;22;;195;149783
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:12:10;86;25;;217;150148
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:14:40;87;26;;220;150070
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:17:10;77;23;;194;150151
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:19:40;78;23;;197;149794
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:22:10;77;23;;195;150345
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:24:40;80;25;;202;149887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:27:10;82;22;;207;150022
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:29:40;70;21;;176;150198
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:32:10;76;25;;192;150033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:34:40;77;23;;192;147732
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:37:10;78;24;;200;152175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:39:40;71;22;;178;150057
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:42:10;73;22;;184;150625
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:44:40;74;22;;185;149460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:47:10;80;24;;201;150272
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:49:40;80;24;;201;150137
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:52:10;83;24;;207;149347
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:54:40;81;25;;202;148059
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:57:10;80;22;;204;152304
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T03:59:40;74;23;;186;150192
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:02:10;84;25;;210;149840
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:04:40;70;22;;176;150300
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:07:10;75;22;;185;147678
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:09:40;62;21;;158;152132
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:12:10;77;23;;191;147317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:14:40;80;24;;206;152836
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:17:10;82;23;;205;149398
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:19:41;76;23;;192;150600
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:22:11;80;23;;200;149472
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:24:41;74;24;;186;149929
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:27:11;73;21;;183;149749
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:29:41;78;26;;198;150914
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:32:11;78;21;;197;150158
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:34:41;72;22;;182;149833
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:37:11;77;24;;192;149296
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:39:43;86;24;;217;151214
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:42:12;79;23;;199;149262
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:44:42;75;24;;189;151126
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:47:12;72;22;;181;150397
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:49:42;77;23;;192;149487
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:52:12;79;25;;199;150324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:54:42;73;24;;185;150036
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:57:12;73;23;;183;149892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T04:59:43;71;22;;179;149903
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:02:13;75;23;;190;151224
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:04:43;83;25;;206;148645
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:07:13;83;24;;212;151497
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:09:43;85;25;;214;150112
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:12:13;76;24;;190;149347
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:14:43;76;24;;192;150872
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:17:13;74;24;;186;149917
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:19:43;76;22;;191;149892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:22:14;78;24;;195;149466
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:24:44;83;25;;209;150202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:27:14;73;23;;186;150881
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:29:44;76;24;;192;150537
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:32:14;88;26;;221;150021
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:34:44;74;24;;185;149399
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:37:14;83;25;;208;150254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:39:44;72;24;;180;149394
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:42:14;78;25;;196;150554
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:44:44;80;25;;202;150317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:47:14;82;24;;205;149638
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:49:44;77;24;;191;148522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:52:14;68;25;;173;150938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:54:44;72;23;;183;150677
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:57:14;80;26;;200;149942
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T05:59:44;76;25;;191;150382
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:02:14;84;27;;209;149207
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:04:44;76;24;;191;150020
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:07:14;75;24;;188;149921
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:09:44;68;25;;171;150202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:12:14;79;26;;200;150668
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:14:45;77;24;;193;149718
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:17:15;77;26;;193;149614
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:19:45;76;25;;192;150125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:22:15;74;26;;186;149925
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:24:45;75;24;;188;150269
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:27:15;78;27;;196;149828
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:29:45;74;26;;185;149900
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:32:15;70;25;;175;148783
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:34:45;69;23;;177;152309
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:37:16;67;26;;168;148681
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:39:46;70;22;;180;152294
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:42:16;76;28;;191;148894
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:44:46;73;25;;185;150455
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:47:16;89;29;;225;150572
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:49:46;79;27;;198;149514
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:52:16;81;25;;205;150330
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:54:46;85;30;;214;149447
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:57:16;80;24;;203;150434
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T06:59:46;75;28;;187;148038
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:02:16;83;27;;211;151630
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:04:46;84;29;;213;150567
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:07:16;75;27;;189;149838
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:09:46;63;24;;158;149966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:12:16;73;25;;183;150122
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:14:46;85;30;;212;148676
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:17:16;72;29;;184;151541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:19:46;74;26;;187;149627
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:22:16;82;29;;206;149310
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:24:46;77;28;;194;150510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:27:16;70;25;;177;150382
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:29:46;79;30;;200;150020
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:32:16;73;28;;182;148679
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:34:46;73;27;;184;150969
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:37:16;75;27;;187;147650
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:39:46;85;31;;217;152546
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:42:16;73;28;;184;149260
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:44:46;74;27;;187;151104
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:47:16;81;30;;201;148870
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:49:46;66;25;;166;150781
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:52:16;82;31;;206;150436
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:54:46;70;26;;175;148536
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:57:16;78;31;;199;151544
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T07:59:46;83;29;;209;149370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:02:16;85;32;;214;149645
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:04:46;77;30;;194;150553
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:07:16;77;29;;193;150270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:09:47;85;31;;210;146676
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:12:17;80;31;;206;152784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:14:47;72;29;;183;151174
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:17:17;81;32;;204;149572
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:19:47;73;29;;185;150659
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:22:17;84;30;;209;148177
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:24:47;67;29;;171;151339
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:27:17;81;35;;204;150393
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:29:47;77;29;;194;149850
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:32:17;79;31;;198;149996
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:34:47;89;34;;224;150007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:37:17;88;34;;221;150150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:39:47;70;29;;175;147997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:42:17;81;31;;207;151551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:44:47;82;31;;205;149205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:47:17;86;34;;218;150726
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:49:47;82;34;;202;146539
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:52:17;88;34;;227;153924
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:54:47;88;34;;220;149811
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:57:17;75;33;;188;149744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T08:59:47;87;33;;219;150250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:02:17;75;35;;190;150172
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:04:47;82;33;;203;148527
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:07:17;79;32;;201;151107
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:09:47;81;35;;205;150608
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:12:18;71;33;;180;150228
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:14:48;77;33;;191;148547
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:17:18;82;34;;209;151811
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:19:48;76;32;;189;148408
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:22:18;79;33;;201;151656
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:24:48;88;35;;221;149873
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:27:18;89;34;;222;149127
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:29:48;70;30;;178;150866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:32:18;67;30;;169;150313
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:34:48;76;33;;189;147817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:37:18;63;30;;161;151792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:39:48;76;34;;187;145761
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:42:18;76;31;;196;154735
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:44:48;80;36;;201;149648
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:47:19;82;34;;206;150571
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:49:49;80;34;;201;149622
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:52:19;84;34;;211;149074
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:54:49;65;34;;165;150626
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:57:19;79;35;;197;149379
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T09:59:49;84;35;;210;149242
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:02:19;83;37;;211;152479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:04:49;79;35;;199;149934
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:07:19;73;34;;184;149779
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:09:49;71;33;;179;150302
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:12:19;80;36;;201;149166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:14:49;90;37;;227;150785
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:17:19;83;36;;207;149203
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:19:49;72;35;;182;150763
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:22:19;74;36;;187;150095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:24:49;81;32;;199;147344
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:27:19;77;37;;198;152478
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:29:49;91;39;;227;149293
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:32:19;82;38;;207;149964
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:34:49;72;32;;183;150529
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:37:19;84;40;;211;150097
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:39:49;77;35;;193;150289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:42:19;71;36;;178;149848
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:44:49;79;38;;198;149597
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:47:19;84;39;;211;150227
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:49:49;86;37;;217;150004
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:52:19;77;38;;193;148968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:54:49;87;38;;219;150474
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:57:19;78;38;;198;150573
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T10:59:49;82;37;;206;150276
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:02:19;83;39;;208;149622
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:04:49;94;43;;236;150009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:07:19;79;37;;199;149837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:09:49;73;37;;183;149501
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:12:19;70;40;;177;150593
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:14:49;83;39;;207;149448
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:17:19;72;39;;181;149967
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:19:49;88;43;;221;150526
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T11:22:19;82;39;;206;149643
