sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-06-22T00:01:12;101749.41;;;26.09
53512;BMP280;39392;52.832;13.816;2023-06-22T00:03:39;101743.06;;;26.08
53512;BMP280;39392;52.832;13.816;2023-06-22T00:06:05;101739.44;;;26.08
53512;BMP280;39392;52.832;13.816;2023-06-22T00:08:32;101735.84;;;26.07
53512;BMP280;39392;52.832;13.816;2023-06-22T00:10:59;101733.09;;;26.07
53512;BMP280;39392;52.832;13.816;2023-06-22T00:13:25;101737.75;;;26.07
53512;BMP280;39392;52.832;13.816;2023-06-22T00:15:52;101734.16;;;26.06
53512;BMP280;39392;52.832;13.816;2023-06-22T00:18:18;101737.75;;;26.07
53512;BMP280;39392;52.832;13.816;2023-06-22T00:20:45;101746.22;;;26.05
53512;BMP280;39392;52.832;13.816;2023-06-22T00:23:12;101747.06;;;26.06
53512;BMP280;39392;52.832;13.816;2023-06-22T00:25:40;101759.72;;;26.07
53512;BMP280;39392;52.832;13.816;2023-06-22T00:28:07;101759.72;;;26.07
53512;BMP280;39392;52.832;13.816;2023-06-22T00:30:34;101756.34;;;26.05
53512;BMP280;39392;52.832;13.816;2023-06-22T00:33:01;101750.84;;;26.05
53512;BMP280;39392;52.832;13.816;2023-06-22T00:35:27;101753.38;;;26.06
53512;BMP280;39392;52.832;13.816;2023-06-22T00:37:56;101763.31;;;26.07
53512;BMP280;39392;52.832;13.816;2023-06-22T00:40:31;101767.13;;;26.06
53512;BMP280;39392;52.832;13.816;2023-06-22T00:42:58;101768.81;;;26.07
53512;BMP280;39392;52.832;13.816;2023-06-22T00:45:26;101777.91;;;26.08
53512;BMP280;39392;52.832;13.816;2023-06-22T00:47:53;101773.47;;;26.07
53512;BMP280;39392;52.832;13.816;2023-06-22T00:50:21;101774.31;;;26.07
53512;BMP280;39392;52.832;13.816;2023-06-22T00:52:50;101776.22;;;26.07
53512;BMP280;39392;52.832;13.816;2023-06-22T00:55:18;101784.28;;;26.08
53512;BMP280;39392;52.832;13.816;2023-06-22T00:57:45;101777.06;;;26.07
53512;BMP280;39392;52.832;13.816;2023-06-22T01:00:12;101776.88;;;26.09
53512;BMP280;39392;52.832;13.816;2023-06-22T01:02:45;101781.53;;;26.08
53512;BMP280;39392;52.832;13.816;2023-06-22T01:05:16;101780.66;;;26.08
53512;BMP280;39392;52.832;13.816;2023-06-22T01:07:52;101774.31;;;26.07
53512;BMP280;39392;52.832;13.816;2023-06-22T01:13:04;101769.66;;;26.08
53512;BMP280;39392;52.832;13.816;2023-06-22T01:15:34;101775.16;;;26.08
53512;BMP280;39392;52.832;13.816;2023-06-22T01:18:03;101768.81;;;26.07
53512;BMP280;39392;52.832;13.816;2023-06-22T01:20:30;101781.53;;;26.08
53512;BMP280;39392;52.832;13.816;2023-06-22T01:25:33;101792.69;;;26.07
53512;BMP280;39392;52.832;13.816;2023-06-22T01:28:11;101785.50;;;26.06
53512;BMP280;39392;52.832;13.816;2023-06-22T01:30:45;101797.56;;;26.05
53512;BMP280;39392;52.832;13.816;2023-06-22T01:33:12;101788.66;;;26.03
53512;BMP280;39392;52.832;13.816;2023-06-22T01:35:39;101788.66;;;26.03
53512;BMP280;39392;52.832;13.816;2023-06-22T01:38:06;101794.81;;;26.05
53512;BMP280;39392;52.832;13.816;2023-06-22T01:40:34;101792.91;;;26.05
53512;BMP280;39392;52.832;13.816;2023-06-22T01:43:02;101794.59;;;26.06
53512;BMP280;39392;52.832;13.816;2023-06-22T01:45:29;101802.63;;;26.08
53512;BMP280;39392;52.832;13.816;2023-06-22T01:47:56;101796.28;;;26.07
53512;BMP280;39392;52.832;13.816;2023-06-22T01:50:23;101797.34;;;26.06
53512;BMP280;39392;52.832;13.816;2023-06-22T01:52:50;101802.63;;;26.08
53512;BMP280;39392;52.832;13.816;2023-06-22T01:55:16;101809.00;;;26.08
53512;BMP280;39392;52.832;13.816;2023-06-22T01:57:43;101807.09;;;26.09
53512;BMP280;39392;52.832;13.816;2023-06-22T02:00:11;101811.75;;;26.08
53512;BMP280;39392;52.832;13.816;2023-06-22T02:02:43;101808.78;;;26.10
53512;BMP280;39392;52.832;13.816;2023-06-22T02:05:13;101798.84;;;26.09
53512;BMP280;39392;52.832;13.816;2023-06-22T02:07:44;101807.09;;;26.09
53512;BMP280;39392;52.832;13.816;2023-06-22T02:10:14;101803.69;;;26.07
53512;BMP280;39392;52.832;13.816;2023-06-22T02:12:42;101806.44;;;26.07
53512;BMP280;39392;52.832;13.816;2023-06-22T02:15:10;101807.50;;;26.06
53512;BMP280;39392;52.832;13.816;2023-06-22T02:17:39;101814.88;;;26.05
53512;BMP280;39392;52.832;13.816;2023-06-22T02:20:13;101817.41;;;26.07
53512;BMP280;39392;52.832;13.816;2023-06-22T02:22:40;101811.09;;;26.06
53512;BMP280;39392;52.832;13.816;2023-06-22T02:25:06;101815.72;;;26.06
53512;BMP280;39392;52.832;13.816;2023-06-22T02:27:33;101818.69;;;26.04
53512;BMP280;39392;52.832;13.816;2023-06-22T02:30:00;101814.88;;;26.05
53512;BMP280;39392;52.832;13.816;2023-06-22T02:32:26;101818.47;;;26.06
53512;BMP280;39392;52.832;13.816;2023-06-22T02:34:53;101818.03;;;26.02
53512;BMP280;39392;52.832;13.816;2023-06-22T02:37:20;101820.56;;;26.04
53512;BMP280;39392;52.832;13.816;2023-06-22T02:39:46;101824.34;;;26.03
53512;BMP280;39392;52.832;13.816;2023-06-22T02:42:14;101815.47;;;26.01
53512;BMP280;39392;52.832;13.816;2023-06-22T02:44:41;101821.81;;;26.01
53512;BMP280;39392;52.832;13.816;2023-06-22T02:47:08;101817.38;;;26.00
53512;BMP280;39392;52.832;13.816;2023-06-22T02:49:34;101811.00;;;26.00
53512;BMP280;39392;52.832;13.816;2023-06-22T02:52:01;101814.81;;;25.99
53512;BMP280;39392;52.832;13.816;2023-06-22T02:54:27;101818.63;;;25.98
53512;BMP280;39392;52.832;13.816;2023-06-22T02:56:54;101815.03;;;25.97
53512;BMP280;39392;52.832;13.816;2023-06-22T02:59:20;101815.03;;;25.97
53512;BMP280;39392;52.832;13.816;2023-06-22T03:01:50;101823.25;;;25.97
53512;BMP280;39392;52.832;13.816;2023-06-22T03:04:17;101825.78;;;25.99
53512;BMP280;39392;52.832;13.816;2023-06-22T03:06:44;101835.09;;;25.98
53512;BMP280;39392;52.832;13.816;2023-06-22T03:09:17;101836.78;;;25.99
53512;BMP280;39392;52.832;13.816;2023-06-22T03:11:43;101832.34;;;25.98
53512;BMP280;39392;52.832;13.816;2023-06-22T03:14:10;101834.25;;;25.97
53512;BMP280;39392;52.832;13.816;2023-06-22T03:16:37;101835.31;;;25.96
53512;BMP280;39392;52.832;13.816;2023-06-22T03:19:03;101832.56;;;25.96
53512;BMP280;39392;52.832;13.816;2023-06-22T03:21:30;101838.22;;;25.95
53512;BMP280;39392;52.832;13.816;2023-06-22T03:23:58;101833.56;;;25.95
53512;BMP280;39392;52.832;13.816;2023-06-22T03:26:24;101837.38;;;25.94
53512;BMP280;39392;52.832;13.816;2023-06-22T03:28:53;101836.53;;;25.94
53512;BMP280;39392;52.832;13.816;2023-06-22T03:31:20;101837.38;;;25.94
53512;BMP280;39392;52.832;13.816;2023-06-22T03:33:48;101838.44;;;25.93
53512;BMP280;39392;52.832;13.816;2023-06-22T03:36:18;101834.84;;;25.93
53512;BMP280;39392;52.832;13.816;2023-06-22T03:38:48;101834.00;;;25.92
53512;BMP280;39392;52.832;13.816;2023-06-22T03:41:14;101843.06;;;25.93
53512;BMP280;39392;52.832;13.816;2023-06-22T03:43:41;101839.50;;;25.92
53512;BMP280;39392;52.832;13.816;2023-06-22T03:46:08;101831.25;;;25.92
53512;BMP280;39392;52.832;13.816;2023-06-22T03:48:35;101832.94;;;25.93
53512;BMP280;39392;52.832;13.816;2023-06-22T03:51:02;101829.34;;;25.93
53512;BMP280;39392;52.832;13.816;2023-06-22T03:53:29;101830.38;;;25.92
53512;BMP280;39392;52.832;13.816;2023-06-22T03:55:56;101823.84;;;25.93
53512;BMP280;39392;52.832;13.816;2023-06-22T03:58:22;101822.13;;;25.92
53512;BMP280;39392;52.832;13.816;2023-06-22T04:00:50;101826.13;;;25.89
53512;BMP280;39392;52.832;13.816;2023-06-22T04:03:17;101825.47;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T04:05:47;101827.19;;;25.88
53512;BMP280;39392;52.832;13.816;2023-06-22T04:08:15;101827.19;;;25.88
53512;BMP280;39392;52.832;13.816;2023-06-22T04:10:42;101828.03;;;25.89
53512;BMP280;39392;52.832;13.816;2023-06-22T04:13:09;101824.44;;;25.88
53512;BMP280;39392;52.832;13.816;2023-06-22T04:15:36;101831.84;;;25.88
53512;BMP280;39392;52.832;13.816;2023-06-22T04:18:03;101829.94;;;25.88
53512;BMP280;39392;52.832;13.816;2023-06-22T04:20:30;101827.19;;;25.88
53512;BMP280;39392;52.832;13.816;2023-06-22T04:22:58;101837.13;;;25.89
53512;BMP280;39392;52.832;13.816;2023-06-22T04:25:24;101829.94;;;25.88
53512;BMP280;39392;52.832;13.816;2023-06-22T04:27:51;101838.19;;;25.88
53512;BMP280;39392;52.832;13.816;2023-06-22T04:30:17;101837.13;;;25.89
53512;BMP280;39392;52.832;13.816;2023-06-22T04:32:44;101825.47;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T04:35:11;101828.22;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T04:37:38;101825.47;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T04:40:06;101825.47;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T04:42:33;101820.84;;;25.88
53512;BMP280;39392;52.832;13.816;2023-06-22T04:45:00;101822.72;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T04:47:29;101824.63;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T04:49:56;101824.44;;;25.88
53512;BMP280;39392;52.832;13.816;2023-06-22T04:52:23;101830.97;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T04:54:51;101826.34;;;25.88
53512;BMP280;39392;52.832;13.816;2023-06-22T04:57:21;101821.88;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T04:59:59;101827.38;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T05:02:40;101841.09;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T05:05:08;101833.91;;;25.86
53512;BMP280;39392;52.832;13.816;2023-06-22T05:07:35;101852.94;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T05:10:02;101850.19;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T05:12:29;101843.84;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T05:14:56;101840.06;;;25.88
53512;BMP280;39392;52.832;13.816;2023-06-22T05:17:23;101841.94;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T05:19:50;101846.59;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T05:22:16;101841.94;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T05:24:43;101841.94;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T05:27:10;101846.59;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T05:29:36;101847.44;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T05:32:03;101838.34;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T05:34:30;101841.09;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T05:36:56;101849.16;;;25.88
53512;BMP280;39392;52.832;13.816;2023-06-22T05:39:26;101840.91;;;25.88
53512;BMP280;39392;52.832;13.816;2023-06-22T05:41:52;101845.56;;;25.88
53512;BMP280;39392;52.832;13.816;2023-06-22T05:44:19;101839.19;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T05:46:46;101852.28;;;25.85
53512;BMP280;39392;52.832;13.816;2023-06-22T05:49:14;101863.28;;;25.85
53512;BMP280;39392;52.832;13.816;2023-06-22T05:51:41;101858.00;;;25.83
53512;BMP280;39392;52.832;13.816;2023-06-22T05:54:08;101863.47;;;25.83
53512;BMP280;39392;52.832;13.816;2023-06-22T05:56:35;101868.09;;;25.83
53512;BMP280;39392;52.832;13.816;2023-06-22T05:59:02;101866.88;;;25.86
53512;BMP280;39392;52.832;13.816;2023-06-22T06:01:29;101863.91;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T06:04:02;101863.91;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T06:06:30;101865.66;;;25.88
53512;BMP280;39392;52.832;13.816;2023-06-22T06:08:57;101867.34;;;25.89
53512;BMP280;39392;52.832;13.816;2023-06-22T06:11:24;101867.97;;;25.91
53512;BMP280;39392;52.832;13.816;2023-06-22T06:13:50;101867.13;;;25.91
53512;BMP280;39392;52.832;13.816;2023-06-22T06:16:17;101876.03;;;25.93
53512;BMP280;39392;52.832;13.816;2023-06-22T06:18:43;101872.88;;;25.96
53512;BMP280;39392;52.832;13.816;2023-06-22T06:21:10;101869.28;;;25.95
53512;BMP280;39392;52.832;13.816;2023-06-22T06:23:37;101865.91;;;25.93
53512;BMP280;39392;52.832;13.816;2023-06-22T06:26:03;101872.44;;;25.92
53512;BMP280;39392;52.832;13.816;2023-06-22T06:28:33;101863.31;;;25.92
53512;BMP280;39392;52.832;13.816;2023-06-22T06:31:00;101866.06;;;25.92
53512;BMP280;39392;52.832;13.816;2023-06-22T06:33:26;101876.22;;;25.91
53512;BMP280;39392;52.832;13.816;2023-06-22T06:35:53;101878.13;;;25.91
53512;BMP280;39392;52.832;13.816;2023-06-22T06:38:22;101880.00;;;25.90
53512;BMP280;39392;52.832;13.816;2023-06-22T06:40:48;101875.56;;;25.89
53512;BMP280;39392;52.832;13.816;2023-06-22T06:43:15;101877.47;;;25.89
53512;BMP280;39392;52.832;13.816;2023-06-22T06:45:41;101880.41;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T06:48:08;101874.91;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-22T06:50:35;101867.72;;;25.86
53512;BMP280;39392;52.832;13.816;2023-06-22T06:53:02;101868.78;;;25.85
53512;BMP280;39392;52.832;13.816;2023-06-22T06:55:28;101880.59;;;25.86
53512;BMP280;39392;52.832;13.816;2023-06-22T06:57:59;101873.88;;;25.88
53512;BMP280;39392;52.832;13.816;2023-06-22T07:00:26;101868.19;;;25.90
53512;BMP280;39392;52.832;13.816;2023-06-22T07:02:53;101862.47;;;25.91
53512;BMP280;39392;52.832;13.816;2023-06-22T07:05:20;101864.84;;;25.94
53512;BMP280;39392;52.832;13.816;2023-06-22T07:07:46;101853.66;;;25.96
53512;BMP280;39392;52.832;13.816;2023-06-22T07:10:13;101851.56;;;25.98
53512;BMP280;39392;52.832;13.816;2023-06-22T07:12:41;101852.41;;;25.98
53512;BMP280;39392;52.832;13.816;2023-06-22T07:15:09;101854.13;;;25.99
53512;BMP280;39392;52.832;13.816;2023-06-22T07:17:36;101857.72;;;26.00
53512;BMP280;39392;52.832;13.816;2023-06-22T07:20:03;101854.78;;;26.01
53512;BMP280;39392;52.832;13.816;2023-06-22T07:22:36;101859.00;;;26.04
53512;BMP280;39392;52.832;13.816;2023-06-22T07:25:03;101859.47;;;26.07
53512;BMP280;39392;52.832;13.816;2023-06-22T07:27:36;101853.81;;;26.09
53512;BMP280;39392;52.832;13.816;2023-06-22T07:30:04;101846.19;;;26.11
53512;BMP280;39392;52.832;13.816;2023-06-22T07:32:31;101852.53;;;26.12
53512;BMP280;39392;52.832;13.816;2023-06-22T07:34:57;101839.47;;;26.14
53512;BMP280;39392;52.832;13.816;2023-06-22T07:37:24;101839.47;;;26.14
53512;BMP280;39392;52.832;13.816;2023-06-22T07:39:51;101840.13;;;26.16
53512;BMP280;39392;52.832;13.816;2023-06-22T07:42:20;101831.03;;;26.15
53512;BMP280;39392;52.832;13.816;2023-06-22T07:44:47;101836.78;;;26.20
53512;BMP280;39392;52.832;13.816;2023-06-22T07:47:13;101831.09;;;26.22
53512;BMP280;39392;52.832;13.816;2023-06-22T07:49:40;101828.97;;;26.24
53512;BMP280;39392;52.832;13.816;2023-06-22T07:52:06;101828.13;;;26.23
53512;BMP280;39392;52.832;13.816;2023-06-22T07:54:33;101820.94;;;26.22
53512;BMP280;39392;52.832;13.816;2023-06-22T07:57:00;101814.41;;;26.23
53512;BMP280;39392;52.832;13.816;2023-06-22T07:59:26;101820.75;;;26.24
53512;BMP280;39392;52.832;13.816;2023-06-22T08:01:54;101829.66;;;26.26
53512;BMP280;39392;52.832;13.816;2023-06-22T08:04:21;101821.19;;;26.27
53512;BMP280;39392;52.832;13.816;2023-06-22T08:06:47;101813.63;;;26.29
53512;BMP280;39392;52.832;13.816;2023-06-22T08:09:15;101814.47;;;26.30
53512;BMP280;39392;52.832;13.816;2023-06-22T08:11:41;101810.66;;;26.31
53512;BMP280;39392;52.832;13.816;2023-06-22T08:14:08;101811.50;;;26.31
53512;BMP280;39392;52.832;13.816;2023-06-22T08:16:35;101808.53;;;26.33
53512;BMP280;39392;52.832;13.816;2023-06-22T08:19:01;101809.44;;;26.33
53512;BMP280;39392;52.832;13.816;2023-06-22T08:21:27;101813.19;;;26.32
53512;BMP280;39392;52.832;13.816;2023-06-22T08:23:54;101804.09;;;26.32
53512;BMP280;39392;52.832;13.816;2023-06-22T08:26:21;101814.03;;;26.33
53512;BMP280;39392;52.832;13.816;2023-06-22T08:28:48;101820.00;;;26.37
53512;BMP280;39392;52.832;13.816;2023-06-22T08:31:16;101809.84;;;26.37
53512;BMP280;39392;52.832;13.816;2023-06-22T08:33:42;101814.31;;;26.38
53512;BMP280;39392;52.832;13.816;2023-06-22T08:36:15;101811.16;;;26.41
53512;BMP280;39392;52.832;13.816;2023-06-22T08:38:42;101806.50;;;26.42
53512;BMP280;39392;52.832;13.816;2023-06-22T08:41:08;101816.47;;;26.43
53512;BMP280;39392;52.832;13.816;2023-06-22T08:43:35;101816.28;;;26.44
53512;BMP280;39392;52.832;13.816;2023-06-22T08:46:02;101819.03;;;26.44
53512;BMP280;39392;52.832;13.816;2023-06-22T08:48:29;101816.94;;;26.46
53512;BMP280;39392;52.832;13.816;2023-06-22T08:50:55;101818.81;;;26.46
53512;BMP280;39392;52.832;13.816;2023-06-22T08:53:22;101807.16;;;26.44
53512;BMP280;39392;52.832;13.816;2023-06-22T08:55:48;101815.03;;;26.47
53512;BMP280;39392;52.832;13.816;2023-06-22T08:58:17;101813.78;;;26.49
53512;BMP280;39392;52.832;13.816;2023-06-22T09:00:44;101815.28;;;26.52
53512;BMP280;39392;52.832;13.816;2023-06-22T09:03:11;101814.22;;;26.53
53512;BMP280;39392;52.832;13.816;2023-06-22T09:05:38;101809.56;;;26.53
53512;BMP280;39392;52.832;13.816;2023-06-22T09:08:05;101805.13;;;26.52
53512;BMP280;39392;52.832;13.816;2023-06-22T09:10:32;101804.28;;;26.52
53512;BMP280;39392;52.832;13.816;2023-06-22T09:12:59;101807.25;;;26.50
53512;BMP280;39392;52.832;13.816;2023-06-22T09:15:26;101809.34;;;26.48
53512;BMP280;39392;52.832;13.816;2023-06-22T09:17:53;101808.50;;;26.48
53512;BMP280;39392;52.832;13.816;2023-06-22T09:20:21;101810.41;;;26.47
53512;BMP280;39392;52.832;13.816;2023-06-22T09:22:47;101803.22;;;26.46
53512;BMP280;39392;52.832;13.816;2023-06-22T09:25:14;101804.06;;;26.47
53512;BMP280;39392;52.832;13.816;2023-06-22T09:27:40;101798.34;;;26.48
53512;BMP280;39392;52.832;13.816;2023-06-22T09:30:07;101804.91;;;26.47
53512;BMP280;39392;52.832;13.816;2023-06-22T09:32:34;101793.50;;;26.50
53512;BMP280;39392;52.832;13.816;2023-06-22T09:35:03;101791.59;;;26.51
53512;BMP280;39392;52.832;13.816;2023-06-22T09:37:32;101799.84;;;26.51
53512;BMP280;39392;52.832;13.816;2023-06-22T09:39:58;101801.75;;;26.50
53512;BMP280;39392;52.832;13.816;2023-06-22T09:42:25;101799.00;;;26.50
53512;BMP280;39392;52.832;13.816;2023-06-22T09:44:52;101796.25;;;26.50
53512;BMP280;39392;52.832;13.816;2023-06-22T09:47:18;101796.25;;;26.50
53512;BMP280;39392;52.832;13.816;2023-06-22T09:49:45;101800.88;;;26.50
53512;BMP280;39392;52.832;13.816;2023-06-22T09:52:14;101797.09;;;26.51
53512;BMP280;39392;52.832;13.816;2023-06-22T09:54:40;101799.00;;;26.50
53512;BMP280;39392;52.832;13.816;2023-06-22T09:57:07;101790.34;;;26.53
53512;BMP280;39392;52.832;13.816;2023-06-22T09:59:33;101790.78;;;26.57
53512;BMP280;39392;52.832;13.816;2023-06-22T10:02:00;101797.34;;;26.56
53512;BMP280;39392;52.832;13.816;2023-06-22T10:04:27;101801.56;;;26.58
53512;BMP280;39392;52.832;13.816;2023-06-22T10:06:54;101794.63;;;26.63
53512;BMP280;39392;52.832;13.816;2023-06-22T10:09:20;101806.03;;;26.60
53512;BMP280;39392;52.832;13.816;2023-06-22T10:11:48;101795.88;;;26.60
53512;BMP280;39392;52.832;13.816;2023-06-22T10:14:14;101802.44;;;26.59
53512;BMP280;39392;52.832;13.816;2023-06-22T10:16:41;101796.72;;;26.61
53512;BMP280;39392;52.832;13.816;2023-06-22T10:19:08;101792.94;;;26.62
53512;BMP280;39392;52.832;13.816;2023-06-22T10:21:34;101788.72;;;26.66
53512;BMP280;39392;52.832;13.816;2023-06-22T10:24:01;101789.56;;;26.66
53512;BMP280;39392;52.832;13.816;2023-06-22T10:26:35;101787.47;;;26.68
53512;BMP280;39392;52.832;13.816;2023-06-22T10:29:02;101786.63;;;26.68
53512;BMP280;39392;52.832;13.816;2023-06-22T10:31:32;101791.28;;;26.67
53512;BMP280;39392;52.832;13.816;2023-06-22T10:33:59;101795.28;;;26.65
53512;BMP280;39392;52.832;13.816;2023-06-22T10:36:26;101784.28;;;26.65
53512;BMP280;39392;52.832;13.816;2023-06-22T10:38:52;101785.34;;;26.64
53512;BMP280;39392;52.832;13.816;2023-06-22T10:41:19;101783.44;;;26.64
53512;BMP280;39392;52.832;13.816;2023-06-22T10:43:46;101778.56;;;26.66
53512;BMP280;39392;52.832;13.816;2023-06-22T10:46:12;101771.63;;;26.70
53512;BMP280;39392;52.832;13.816;2023-06-22T10:48:39;101767.63;;;26.73
53512;BMP280;39392;52.832;13.816;2023-06-22T10:51:06;101771.00;;;26.75
53512;BMP280;39392;52.832;13.816;2023-06-22T10:53:32;101772.50;;;26.77
53512;BMP280;39392;52.832;13.816;2023-06-22T10:55:59;101770.38;;;26.73
53512;BMP280;39392;52.832;13.816;2023-06-22T10:58:26;101771.63;;;26.70
53512;BMP280;39392;52.832;13.816;2023-06-22T11:00:53;101759.97;;;26.68
53512;BMP280;39392;52.832;13.816;2023-06-22T11:03:19;101765.72;;;26.73
53512;BMP280;39392;52.832;13.816;2023-06-22T11:05:46;101760.59;;;26.70
53512;BMP280;39392;52.832;13.816;2023-06-22T11:08:14;101757.84;;;26.70
53512;BMP280;39392;52.832;13.816;2023-06-22T11:10:41;101751.34;;;26.71
53512;BMP280;39392;52.832;13.816;2023-06-22T11:13:07;101739.03;;;26.67
53512;BMP280;39392;52.832;13.816;2023-06-22T11:15:38;101732.88;;;26.65
53512;BMP280;39392;52.832;13.816;2023-06-22T11:18:04;101724.63;;;26.65
53512;BMP280;39392;52.832;13.816;2023-06-22T11:20:31;101723.13;;;26.63
53512;BMP280;39392;52.832;13.816;2023-06-22T11:23:00;101731.59;;;26.61
53512;BMP280;39392;52.832;13.816;2023-06-22T11:25:27;101718.06;;;26.60
53512;BMP280;39392;52.832;13.816;2023-06-22T11:27:54;101714.25;;;26.61
53512;BMP280;39392;52.832;13.816;2023-06-22T11:30:21;101713.63;;;26.65
53512;BMP280;39392;52.832;13.816;2023-06-22T11:32:47;101715.13;;;26.68
53512;BMP280;39392;52.832;13.816;2023-06-22T11:35:14;101711.13;;;26.70
53512;BMP280;39392;52.832;13.816;2023-06-22T11:37:40;101703.72;;;26.71
53512;BMP280;39392;52.832;13.816;2023-06-22T11:40:11;101714.72;;;26.71
53512;BMP280;39392;52.832;13.816;2023-06-22T11:42:37;101705.63;;;26.70
53512;BMP280;39392;52.832;13.816;2023-06-22T11:45:04;101713.88;;;26.70
53512;BMP280;39392;52.832;13.816;2023-06-22T11:47:31;101708.56;;;26.69
53512;BMP280;39392;52.832;13.816;2023-06-22T11:49:57;101700.94;;;26.64
53512;BMP280;39392;52.832;13.816;2023-06-22T11:52:24;101707.91;;;26.67
53512;BMP280;39392;52.832;13.816;2023-06-22T11:54:51;101702.41;;;26.67
53512;BMP280;39392;52.832;13.816;2023-06-22T11:57:17;101700.72;;;26.66
53512;BMP280;39392;52.832;13.816;2023-06-22T11:59:44;101697.78;;;26.67
53512;BMP280;39392;52.832;13.816;2023-06-22T12:02:10;101710.25;;;26.70
53512;BMP280;39392;52.832;13.816;2023-06-22T12:04:37;101702.00;;;26.70
53512;BMP280;39392;52.832;13.816;2023-06-22T12:07:04;101700.94;;;26.64
53512;BMP280;39392;52.832;13.816;2023-06-22T12:09:30;101707.50;;;26.63
53512;BMP280;39392;52.832;13.816;2023-06-22T12:11:57;101714.28;;;26.67
53512;BMP280;39392;52.832;13.816;2023-06-22T12:14:23;101710.25;;;26.70
53512;BMP280;39392;52.832;13.816;2023-06-22T12:16:49;101717.03;;;26.67
53512;BMP280;39392;52.832;13.816;2023-06-22T12:19:16;101716.16;;;26.67
53512;BMP280;39392;52.832;13.816;2023-06-22T12:21:43;101716.78;;;26.62
53512;BMP280;39392;52.832;13.816;2023-06-22T12:24:12;101715.50;;;26.58
53512;BMP280;39392;52.832;13.816;2023-06-22T12:26:38;101717.63;;;26.63
53512;BMP280;39392;52.832;13.816;2023-06-22T12:29:05;101708.13;;;26.65
53512;BMP280;39392;52.832;13.816;2023-06-22T12:31:31;101712.78;;;26.65
53512;BMP280;39392;52.832;13.816;2023-06-22T12:33:58;101697.13;;;26.65
53512;BMP280;39392;52.832;13.816;2023-06-22T12:36:25;101701.13;;;26.63
53512;BMP280;39392;52.832;13.816;2023-06-22T12:38:51;101695.84;;;26.61
53512;BMP280;39392;52.832;13.816;2023-06-22T12:41:19;101694.59;;;26.64
53512;BMP280;39392;52.832;13.816;2023-06-22T12:43:46;101687.81;;;26.66
53512;BMP280;39392;52.832;13.816;2023-06-22T12:46:15;101678.53;;;26.67
53512;BMP280;39392;52.832;13.816;2023-06-22T12:48:41;101677.88;;;26.65
53512;BMP280;39392;52.832;13.816;2023-06-22T12:51:09;101664.13;;;26.65
53512;BMP280;39392;52.832;13.816;2023-06-22T12:53:36;101669.84;;;26.64
53512;BMP280;39392;52.832;13.816;2023-06-22T12:56:02;101668.34;;;26.61
53512;BMP280;39392;52.832;13.816;2023-06-22T12:58:29;101664.75;;;26.61
53512;BMP280;39392;52.832;13.816;2023-06-22T13:00:55;101665.16;;;26.57
53512;BMP280;39392;52.832;13.816;2023-06-22T13:03:22;101661.34;;;26.58
53512;BMP280;39392;52.832;13.816;2023-06-22T13:05:50;101656.06;;;26.57
53512;BMP280;39392;52.832;13.816;2023-06-22T13:08:17;101656.72;;;26.59
53512;BMP280;39392;52.832;13.816;2023-06-22T13:10:43;101656.28;;;26.62
53512;BMP280;39392;52.832;13.816;2023-06-22T13:13:10;101648.25;;;26.61
53512;BMP280;39392;52.832;13.816;2023-06-22T13:15:36;101644.66;;;26.60
53512;BMP280;39392;52.832;13.816;2023-06-22T13:18:03;101646.75;;;26.58
53512;BMP280;39392;52.832;13.816;2023-06-22T13:20:29;101646.75;;;26.58
