sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2023-06-22T00:01:13;54.03;51.84;61.16;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:03:14;54.03;51.84;61.16;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:05:14;53.84;51.78;60.94;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:10:11;53.89;51.82;60.71;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:12:11;53.88;51.56;60.88;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:14:12;53.95;51.64;61.71;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:16:12;54.02;51.83;60.90;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:18:12;53.99;51.75;61.12;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:20:13;53.99;51.76;60.84;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:22:14;53.97;51.83;60.95;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:24:14;53.96;51.88;60.64;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:26:14;53.83;51.77;60.59;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:28:15;54.03;51.56;60.80;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:30:16;54.07;51.59;61.75;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:34:18;54.69;51.70;61.67;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:36:19;54.96;51.76;62.21;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:38:19;54.98;51.80;62.27;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:40:20;55.15;51.64;62.80;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:42:22;54.88;51.53;60.73;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:44:22;54.65;51.28;61.92;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:46:23;55.05;51.57;62.17;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:48:23;55.23;51.56;61.46;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:50:27;54.98;51.34;61.42;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:52:28;55.12;51.77;61.85;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:54:30;55.20;51.56;62.00;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:56:32;55.18;51.80;61.75;;
46584;Laerm;32309;48.858;8.252;2023-06-22T00:58:32;55.33;51.54;61.54;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:00:32;55.63;51.57;61.80;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:02:33;56.01;51.44;61.90;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:04:36;56.46;51.34;62.56;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:08:52;56.52;50.95;62.06;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:11:10;56.48;51.22;62.79;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:13:32;56.46;50.99;62.37;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:16:00;57.07;51.03;62.44;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:18:04;57.63;51.18;62.91;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:20:06;58.23;51.79;63.70;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:22:10;57.79;51.39;63.10;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:24:22;58.43;51.56;64.32;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:26:43;58.43;51.56;64.32;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:28:53;59.08;51.39;65.00;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:30:55;60.82;51.56;65.83;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:33:05;61.51;51.44;68.63;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:35:08;63.50;53.82;69.28;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:37:10;63.08;53.77;68.51;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:39:11;63.51;54.88;68.80;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:41:12;62.76;50.99;68.62;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:43:13;63.27;53.48;68.71;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:45:14;62.72;51.53;68.72;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:47:16;61.87;52.39;68.48;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:49:16;63.91;55.36;68.99;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:51:17;63.58;54.38;69.78;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:55:17;65.04;60.05;70.02;;
46584;Laerm;32309;48.858;8.252;2023-06-22T01:57:18;63.67;57.06;69.35;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:01:38;64.19;57.39;69.26;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:03:57;65.01;56.87;69.82;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:06:05;65.70;58.45;69.85;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:08:09;64.77;53.91;69.61;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:10:11;61.37;51.82;68.73;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:12:17;63.55;55.11;69.73;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:14:18;65.15;56.85;69.98;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:18:20;64.01;51.56;69.31;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:20:20;64.58;55.86;69.97;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:22:21;62.12;51.96;69.32;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:24:21;63.44;53.82;69.85;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:26:24;64.07;54.19;69.66;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:28:25;64.45;54.14;70.55;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:32:25;0.00;0.00;0.00;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:34:26;65.47;55.43;71.09;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:36:26;65.41;55.77;71.48;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:38:27;64.89;52.42;70.79;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:40:28;57.09;51.41;69.19;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:42:29;62.96;54.08;69.88;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:44:29;62.57;51.49;69.95;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:46:29;59.00;51.41;69.75;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:48:30;59.96;51.53;69.42;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:52:30;63.61;53.82;69.97;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:54:31;61.15;51.64;70.14;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:56:31;60.37;51.52;70.11;;
46584;Laerm;32309;48.858;8.252;2023-06-22T02:58:32;62.83;51.64;70.39;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:00:38;64.23;51.53;71.10;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:02:39;64.05;51.62;70.98;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:06:39;65.02;54.80;71.06;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:08:40;62.83;51.47;70.77;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:10:41;64.98;54.90;70.98;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:12:42;65.40;55.40;70.81;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:14:42;65.28;51.76;71.44;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:16:43;61.61;51.45;71.28;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:18:43;63.69;52.06;71.33;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:22:44;62.88;52.03;70.73;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:26:44;64.60;54.89;71.21;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:28:46;64.65;54.90;70.71;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:32:47;60.83;51.21;71.53;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:34:47;64.94;52.04;71.11;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:36:48;64.95;51.71;71.38;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:38:49;63.64;51.79;71.80;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:42:50;64.27;52.17;71.62;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:44:50;56.13;51.66;63.79;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:46:50;61.95;52.06;71.16;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:48:51;65.68;56.21;71.37;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:50:51;64.90;53.20;71.15;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:52:51;61.75;53.20;71.04;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:54:52;64.45;53.22;71.30;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:56:52;59.70;51.87;70.48;;
46584;Laerm;32309;48.858;8.252;2023-06-22T03:58:53;64.01;52.60;70.84;;
46584;Laerm;32309;48.858;8.252;2023-06-22T04:00:53;65.20;53.75;71.23;;
46584;Laerm;32309;48.858;8.252;2023-06-22T04:02:53;64.21;53.32;71.00;;
46584;Laerm;32309;48.858;8.252;2023-06-22T04:04:54;65.56;53.65;71.33;;
46584;Laerm;32309;48.858;8.252;2023-06-22T04:06:54;66.00;55.12;72.05;;
46584;Laerm;32309;48.858;8.252;2023-06-22T04:08:54;66.62;54.79;72.29;;
46584;Laerm;32309;48.858;8.252;2023-06-22T04:10:54;66.40;54.07;71.87;;
46584;Laerm;32309;48.858;8.252;2023-06-22T04:12:55;64.76;53.58;71.49;;
46584;Laerm;32309;48.858;8.252;2023-06-22T04:14:55;65.11;55.88;70.84;;
46584;Laerm;32309;48.858;8.252;2023-06-22T04:16:55;64.85;56.42;71.30;;
46584;Laerm;32309;48.858;8.252;2023-06-22T04:18:56;65.38;55.42;71.11;;
46584;Laerm;32309;48.858;8.252;2023-06-22T04:20:56;64.07;52.72;70.56;;
46584;Laerm;32309;48.858;8.252;2023-06-22T04:22:56;64.05;52.48;71.13;;
46584;Laerm;32309;48.858;8.252;2023-06-22T04:24:56;64.68;55.50;71.03;;
46584;Laerm;32309;48.858;8.252;2023-06-22T04:26:57;64.68;55.43;70.59;;
46584;Laerm;32309;48.858;8.252;2023-06-22T05:22:28;67.83;54.98;72.98;;
46584;Laerm;32309;48.858;8.252;2023-06-22T05:27:31;67.86;55.07;73.40;;
46584;Laerm;32309;48.858;8.252;2023-06-22T05:29:53;66.60;56.41;73.13;;
46584;Laerm;32309;48.858;8.252;2023-06-22T05:44:59;68.27;54.74;72.73;;
46584;Laerm;32309;48.858;8.252;2023-06-22T05:47:13;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2023-06-22T05:49:30;66.74;53.57;71.94;;
46584;Laerm;32309;48.858;8.252;2023-06-22T05:51:42;65.92;53.82;71.42;;
46584;Laerm;32309;48.858;8.252;2023-06-22T05:54:03;65.98;54.36;70.39;;
46584;Laerm;32309;48.858;8.252;2023-06-22T05:58:16;63.03;54.54;68.82;;
46584;Laerm;32309;48.858;8.252;2023-06-22T06:00:24;62.02;54.75;68.44;;
46584;Laerm;32309;48.858;8.252;2023-06-22T06:04:27;60.69;53.96;68.19;;
46584;Laerm;32309;48.858;8.252;2023-06-22T06:06:27;60.65;55.00;68.13;;
46584;Laerm;32309;48.858;8.252;2023-06-22T06:08:28;59.30;54.06;68.08;;
46584;Laerm;32309;48.858;8.252;2023-06-22T06:12:32;59.61;53.41;69.60;;
46584;Laerm;32309;48.858;8.252;2023-06-22T06:14:32;59.32;53.76;67.93;;
46584;Laerm;32309;48.858;8.252;2023-06-22T06:16:33;59.33;54.23;67.96;;
46584;Laerm;32309;48.858;8.252;2023-06-22T06:18:33;59.01;53.88;69.88;;
46584;Laerm;32309;48.858;8.252;2023-06-22T06:20:33;58.10;52.44;68.38;;
46584;Laerm;32309;48.858;8.252;2023-06-22T06:24:34;58.70;55.20;67.42;;
46584;Laerm;32309;48.858;8.252;2023-06-22T06:26:35;59.20;55.93;68.34;;
46584;Laerm;32309;48.858;8.252;2023-06-22T06:50:12;58.41;52.59;66.60;;
46584;Laerm;32309;48.858;8.252;2023-06-22T06:52:18;59.23;55.49;68.93;;
46584;Laerm;32309;48.858;8.252;2023-06-22T06:58:26;58.28;54.80;67.55;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:00:26;57.98;52.18;67.35;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:04:30;56.27;53.19;64.30;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:06:30;56.29;53.36;63.60;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:08:32;56.30;53.28;64.64;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:10:32;54.46;51.73;62.02;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:12:33;54.46;51.73;62.02;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:16:33;56.17;53.38;64.84;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:18:33;56.32;53.59;65.14;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:20:34;56.26;52.08;65.68;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:22:34;54.54;51.82;61.49;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:24:35;54.88;51.93;63.02;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:26:35;56.63;53.93;65.19;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:28:35;55.77;52.02;62.97;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:30:38;56.81;54.43;63.26;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:32:38;55.25;52.04;62.97;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:34:38;56.42;52.28;65.01;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:36:38;56.44;53.38;65.68;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:38:39;56.66;54.24;63.43;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:40:39;56.71;54.32;65.77;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:42:39;56.58;53.87;65.05;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:46:40;55.54;52.03;63.99;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:50:41;0.00;0.00;0.00;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:54:42;56.28;53.59;64.04;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:56:42;56.32;52.00;65.32;;
46584;Laerm;32309;48.858;8.252;2023-06-22T07:58:43;54.48;51.76;61.24;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:00:43;54.48;51.76;61.24;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:04:44;56.68;54.29;65.43;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:06:45;55.12;51.53;63.73;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:08:46;55.57;52.86;63.77;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:10:48;55.96;53.63;64.00;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:12:48;56.27;53.42;64.16;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:14:49;55.99;53.38;64.47;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:16:50;55.15;53.21;60.82;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:18:50;56.75;53.15;65.02;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:20:50;57.34;54.96;63.67;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:22:51;55.31;53.05;60.00;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:24:51;55.22;53.13;62.79;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:26:52;56.62;54.75;62.88;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:28:52;56.02;54.61;63.00;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:30:52;56.00;53.20;62.70;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:32:53;57.34;53.37;63.56;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:36:56;57.27;55.23;63.60;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:41:02;55.88;53.57;61.32;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:43:03;56.76;53.91;65.18;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:45:03;57.74;54.91;65.32;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:51:04;58.46;55.10;64.94;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:53:05;58.34;53.83;64.55;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:55:05;58.37;56.42;64.98;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:57:06;58.37;56.42;64.98;;
46584;Laerm;32309;48.858;8.252;2023-06-22T08:59:06;57.95;53.99;64.99;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:01:07;58.45;55.45;64.20;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:03:07;58.45;56.21;63.64;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:05:08;58.32;56.12;65.23;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:07:09;57.29;54.22;63.47;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:09:09;57.12;54.20;63.48;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:13:09;58.35;54.31;63.86;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:15:10;57.24;53.69;64.55;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:17:10;58.16;55.82;65.45;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:19:10;58.18;56.06;63.85;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:21:11;57.97;54.23;63.94;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:23:11;57.17;53.62;63.59;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:25:11;58.22;55.97;65.24;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:27:12;57.10;53.58;63.41;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:29:13;57.29;54.72;65.02;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:31:13;57.29;54.72;65.02;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:33:13;56.19;53.67;62.89;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:35:13;56.54;53.70;63.01;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:37:14;56.77;53.73;61.94;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:39:14;56.61;54.05;61.56;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:43:16;56.86;53.40;62.34;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:45:17;57.51;54.10;64.08;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:49:17;57.08;54.73;67.18;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:51:17;57.16;55.30;65.96;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:53:19;57.16;54.77;65.91;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:55:21;57.02;53.18;64.34;;
46584;Laerm;32309;48.858;8.252;2023-06-22T09:59:21;56.88;54.01;65.91;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:01:21;57.21;55.31;64.53;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:03:22;56.82;54.62;64.40;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:05:23;56.33;54.29;61.67;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:07:23;56.47;54.86;58.70;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:09:23;56.37;54.51;58.86;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:11:24;56.48;54.09;62.63;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:13:29;56.65;55.21;61.51;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:15:29;56.72;55.38;63.07;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:17:29;56.77;54.81;62.74;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:19:30;56.87;55.20;62.24;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:21:30;56.47;54.70;62.55;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:23:30;56.77;55.05;62.05;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:25:30;56.29;54.62;59.55;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:27:31;56.58;54.71;62.76;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:31:31;56.71;55.17;62.34;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:33:32;56.46;54.82;62.15;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:35:32;56.38;54.41;62.62;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:37:33;56.67;54.62;58.56;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:39:34;56.47;54.35;62.84;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:41:35;56.45;53.71;63.34;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:43:35;56.75;55.08;62.87;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:45:35;56.66;55.06;60.48;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:47:36;55.94;54.07;62.97;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:49:40;56.40;54.36;58.68;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:57:41;56.66;54.75;58.98;;
46584;Laerm;32309;48.858;8.252;2023-06-22T10:59:44;56.49;54.60;62.57;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:01:44;56.40;53.67;63.06;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:03:44;56.48;54.09;62.58;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:05:45;56.57;54.18;59.04;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:07:47;56.88;54.97;59.42;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:09:49;56.67;54.20;64.03;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:11:51;56.88;54.98;63.12;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:13:53;57.09;54.88;64.55;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:15:53;57.23;54.67;65.13;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:17:53;57.42;54.81;67.04;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:19:54;56.96;54.46;65.78;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:21:54;57.50;54.94;66.59;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:23:54;57.60;55.55;64.94;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:25:54;57.58;55.33;65.40;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:27:55;57.40;55.06;65.00;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:29:55;56.75;54.42;64.60;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:33:56;56.63;54.32;61.74;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:35:56;57.48;54.26;63.63;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:37:57;58.09;55.71;64.39;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:39:58;58.59;56.62;63.90;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:41:58;58.15;54.20;63.99;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:43:59;57.85;54.54;63.76;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:46:03;58.18;56.52;64.15;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:48:04;57.62;54.30;64.13;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:50:05;56.17;53.85;62.91;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:52:06;56.08;53.94;63.35;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:54:06;56.21;54.19;62.13;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:56:06;56.29;54.05;62.30;;
46584;Laerm;32309;48.858;8.252;2023-06-22T11:58:07;56.32;54.20;62.63;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:00:08;56.59;54.18;61.86;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:02:16;56.68;54.36;64.97;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:04:16;56.46;54.06;62.89;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:06:17;56.56;54.05;62.35;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:08:17;57.43;55.75;59.50;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:10:18;56.62;54.22;62.28;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:12:19;57.61;55.89;62.91;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:14:19;57.78;55.77;63.71;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:16:19;57.76;56.19;59.43;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:18:21;57.48;53.77;64.20;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:20:21;57.77;54.16;62.55;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:22:22;56.21;53.83;59.84;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:24:22;56.06;53.51;59.43;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:26:22;57.29;53.13;65.10;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:28:23;56.57;53.55;62.71;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:30:23;56.10;54.21;62.94;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:32:24;56.77;54.45;59.01;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:34:25;56.76;54.97;62.73;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:36:25;55.87;53.49;62.57;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:38:26;55.14;52.54;58.18;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:40:26;55.11;53.38;58.93;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:42:26;55.53;53.24;58.84;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:44:28;56.80;54.67;63.63;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:46:28;57.67;56.02;62.83;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:48:30;57.32;53.86;62.99;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:50:30;56.66;54.06;62.53;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:52:30;57.41;55.55;59.60;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:54:34;57.76;56.20;62.47;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:56:34;57.53;55.47;63.35;;
46584;Laerm;32309;48.858;8.252;2023-06-22T12:58:35;57.59;55.95;60.40;;
46584;Laerm;32309;48.858;8.252;2023-06-22T13:00:35;57.46;54.94;65.06;;
