sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:00:06;28.31;52.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:00:37;28.31;52.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:01:08;28.28;52.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:01:39;28.31;52.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:02:10;28.31;52.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:02:41;28.30;52.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:03:12;28.31;52.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:03:43;28.31;52.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:04:14;28.31;52.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:04:45;28.28;52.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:05:16;28.31;52.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:05:47;28.34;52.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:06:18;28.31;52.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:06:49;28.30;52.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:07:20;28.31;52.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:07:51;28.33;52.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:08:22;28.30;52.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:08:53;28.30;52.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:09:24;28.30;52.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:09:55;28.28;52.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:10:26;28.31;52.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:10:57;28.31;52.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:11:28;28.31;52.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:11:59;28.31;52.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:12:29;28.30;52.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:13:01;28.34;53.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:13:32;28.30;52.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:14:03;28.31;52.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:14:35;28.33;52.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:15:06;28.33;52.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:15:39;28.34;52.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:16:10;28.31;52.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:16:41;28.33;52.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:17:12;28.31;52.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:17:43;28.34;52.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:18:14;28.33;52.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:18:45;28.33;52.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:19:16;28.34;52.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:19:47;28.31;53.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:20:18;28.31;52.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:20:49;28.34;52.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:21:20;28.34;52.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:21:51;28.31;52.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:22:23;28.31;52.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:22:57;28.34;53.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:23:28;28.34;53.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:23:59;28.34;53.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:24:30;28.30;53.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:25:01;28.34;52.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:25:32;28.34;52.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:26:03;28.31;53.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:26:34;28.34;53.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:27:05;28.34;53.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:27:36;28.33;52.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:28:10;28.34;53.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:28:41;28.33;53.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:29:12;28.34;53.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:29:43;28.34;52.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:30:15;28.34;53.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:30:48;28.36;52.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:31:19;28.37;52.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:31:50;28.36;52.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:32:21;28.34;53.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:32:52;28.34;52.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:33:23;28.33;53.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:33:54;28.34;52.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:34:25;28.34;52.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:34:56;28.36;53.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:35:27;28.34;53.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:35:58;28.36;53.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:36:29;28.34;52.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:37:00;28.34;53.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:37:30;28.33;52.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:38:01;28.34;52.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:38:32;28.33;52.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:39:03;28.31;53.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:39:34;28.36;53.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:40:07;28.34;52.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:40:39;28.34;53.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:41:09;28.33;52.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:41:40;28.34;52.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:42:11;28.34;52.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:42:42;28.36;53.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:43:13;28.34;53.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:43:45;28.34;52.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:44:16;28.33;53.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:44:46;28.34;53.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:45:17;28.36;53.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:45:48;28.36;52.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:46:20;28.33;53.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:46:52;28.33;53.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:47:23;28.34;52.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:47:56;28.34;53.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:48:30;28.34;52.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:49:01;28.34;52.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:49:32;28.36;52.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:50:06;28.34;53.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:50:38;28.34;52.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:51:10;28.34;52.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:51:41;28.36;53.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:52:13;28.33;53.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:52:44;28.34;53.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:53:16;28.37;53.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:53:46;28.36;53.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:54:17;28.36;53.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:54:49;28.36;53.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:55:21;28.36;53.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:55:52;28.37;53.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:56:24;28.36;53.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:56:55;28.37;53.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:57:26;28.33;53.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:57:57;28.34;53.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:58:28;28.36;53.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:59:00;28.34;53.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T00:59:31;28.36;53.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:00:02;28.34;53.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:00:33;28.36;53.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:01:04;28.36;53.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:01:35;28.37;53.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:02:06;28.33;53.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:02:37;28.36;53.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:03:08;28.36;53.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:03:39;28.36;53.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:04:10;28.34;53.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:04:41;28.36;53.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:05:13;28.36;53.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:05:46;28.37;53.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:06:35;28.38;53.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:08:57;28.40;53.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:09:34;28.40;53.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:11:14;28.40;53.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:11:56;28.41;53.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:12:36;28.41;53.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:15:16;28.41;53.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:16:02;28.40;53.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:16:35;28.40;53.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:17:08;28.38;53.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:17:41;28.38;53.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:18:14;28.36;53.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:18:51;28.38;53.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:19:57;28.36;53.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:20:30;28.36;53.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:21:02;28.31;53.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:21:34;28.36;53.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:22:06;28.34;53.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:23:35;28.36;53.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:25:13;28.36;53.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:26:38;28.36;53.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:28:48;28.37;53.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:29:21;28.37;53.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:29:56;28.36;53.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:30:28;28.37;53.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:31:00;28.36;53.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:31:32;28.34;53.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:32:05;28.33;53.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:32:38;28.36;53.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:33:11;28.33;53.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:33:45;28.36;53.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:34:17;28.33;53.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:34:49;28.34;53.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:35:21;28.34;53.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:35:52;28.36;53.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:36:24;28.36;53.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:36:56;28.34;53.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:37:29;28.36;53.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:38:00;28.36;53.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:38:33;28.34;53.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:39:05;28.36;53.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:39:36;28.34;53.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:40:08;28.36;53.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:40:39;28.34;53.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:41:11;28.36;53.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:41:43;28.36;53.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:42:14;28.36;53.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:42:46;28.37;53.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:43:18;28.38;53.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:43:51;28.36;53.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:44:24;28.36;53.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:44:56;28.37;53.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:45:28;28.38;53.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:46:02;28.37;53.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:46:35;28.37;53.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:47:07;28.37;53.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:47:39;28.33;53.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:48:10;28.37;53.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:48:41;28.37;53.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:49:12;28.36;53.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:49:43;28.34;53.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:50:15;28.37;53.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:50:47;28.37;53.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:51:18;28.37;53.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:51:49;28.38;53.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:52:20;28.36;53.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:52:51;28.38;53.39
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:53:23;28.37;53.38
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:53:54;28.38;53.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:54:25;28.38;53.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:54:56;28.37;53.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:55:27;28.37;53.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:55:58;28.38;53.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:56:29;28.38;53.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:57:01;28.37;53.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:57:32;28.38;53.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:58:03;28.37;53.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T01:58:37;28.40;53.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:00:04;28.41;53.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:00:38;28.40;53.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:01:12;28.43;53.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:01:49;28.41;53.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:02:24;28.37;53.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:02:57;28.40;53.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:03:34;28.38;53.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:04:13;28.40;53.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:04:48;28.43;53.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:05:24;28.40;53.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:06:06;28.41;53.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:06:42;28.40;53.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:07:15;28.37;53.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:08:05;28.41;53.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:08:48;28.40;53.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:09:21;28.40;53.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:09:54;28.41;53.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:10:27;28.40;53.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:11:03;28.40;53.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:11:36;28.40;53.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:12:08;28.40;53.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:12:42;28.38;53.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:13:14;28.37;53.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:13:46;28.41;53.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:14:18;28.40;53.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:14:50;28.38;53.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:15:22;28.37;53.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:15:54;28.37;53.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:16:25;28.38;53.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:16:57;28.38;53.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:17:29;28.38;53.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:18:00;28.38;53.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:18:32;28.37;53.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:19:03;28.38;53.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:19:37;28.38;53.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:20:12;28.38;53.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:20:43;28.38;53.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:21:14;28.41;53.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:21:45;28.41;53.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:22:16;28.38;53.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:22:47;28.40;53.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:23:18;28.38;53.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:23:49;28.40;53.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:24:20;28.40;53.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:24:51;28.41;53.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:25:22;28.43;53.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:25:53;28.40;53.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:26:25;28.38;53.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:27:01;28.40;53.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:27:32;28.40;53.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:28:04;28.40;53.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:28:35;28.38;53.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:29:06;28.40;53.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:29:37;28.40;53.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:30:08;28.40;53.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:30:39;28.38;53.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:31:10;28.40;53.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:31:41;28.38;53.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:32:12;28.38;53.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:32:43;28.41;53.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:33:14;28.40;53.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:33:45;28.41;53.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:34:16;28.41;53.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:34:47;28.40;53.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:35:18;28.41;53.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:35:49;28.40;53.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:36:20;28.41;53.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:36:51;28.40;53.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:37:23;28.40;53.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:37:55;28.43;53.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:38:26;28.40;53.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:38:57;28.40;53.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:39:28;28.40;53.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:39:59;28.40;53.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:40:30;28.41;53.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:41:02;28.38;53.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:41:33;28.41;53.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:42:04;28.41;53.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:42:39;28.41;53.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:43:10;28.41;53.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:43:41;28.41;53.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:44:12;28.40;53.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:44:43;28.40;53.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:45:14;28.41;53.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:45:45;28.43;53.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:46:16;28.40;53.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:46:47;28.40;53.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:47:18;28.41;53.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:47:49;28.43;53.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:48:20;28.41;53.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:48:51;28.41;53.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:49:23;28.43;53.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:49:54;28.40;53.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:50:25;28.41;53.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:50:56;28.41;53.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:51:27;28.40;53.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:51:58;28.41;53.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:52:29;28.40;53.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:53:00;28.43;53.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:53:30;28.40;53.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:54:01;28.43;53.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:54:33;28.43;53.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:55:04;28.40;53.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:55:35;28.41;53.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-22T02:56:06;28.41;53.09
