sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T00:10:01;2.34;;5.4;5.24;9422.4;;6145.2;6126.9;9422.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T00:24:20;3.06;;6.06;5.9;10372.6;;7095.3;7074.2;10372.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T00:38:49;3.73;;6.6;6.33;4460.7;;1181.3;1145.4;4460.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T00:54:41;3.0;;6.0;5.84;10304.3;;7027.0;7005.9;10304.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T01:10:11;4.63;;7.37;7.09;5590.1;;2310.2;2268.4;5589.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T01:24:10;5.35;;7.86;7.37;6046.3;;2761.2;2685.7;6045.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T01:38:09;5.59;;8.18;7.8;6677.5;;3395.8;3339.5;6676.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T01:52:37;3.73;;6.6;6.44;4615.1;;1337.6;1312.9;4614.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T02:06:57;4.33;;7.2;6.93;5393.9;;2116.1;2087.9;5393.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T02:20:56;4.93;;7.69;7.37;6050.8;;2771.7;2733.9;6050.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T02:35:24;4.45;;7.09;6.66;4981.2;;1697.9;1636.0;4980.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T02:49:43;3.97;;6.88;6.66;4996.9;;1719.5;1694.9;4996.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T03:03:42;5.17;;7.75;7.26;5884.8;;2600.5;2529.9;5883.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T03:17:41;4.39;;7.09;6.66;4983.3;;1700.4;1640.8;4982.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T03:31:40;4.51;;7.31;7.04;5526.6;;2247.6;2211.3;5526.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T03:45:39;5.23;;7.75;7.2;5806.7;;2521.1;2443.0;5805.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T03:59:38;4.33;;7.09;6.77;5174.3;;1894.3;1852.7;5173.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T04:14:39;4.81;;7.37;6.88;5289.1;;2004.1;1930.3;5287.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T04:29:38;5.47;;8.08;7.64;6396.0;;3113.2;3050.2;6395.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T04:44:06;5.77;;8.35;7.97;6900.2;;3618.8;3563.7;6899.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T04:58:26;5.59;;8.35;8.08;7076.3;;3798.7;3767.3;7076.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T05:12:25;6.19;;8.89;8.57;7825.2;;4546.9;4509.2;7824.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T05:26:24;7.33;;9.66;9.06;8559.5;;5274.0;5188.9;8558.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T05:40:52;7.81;;10.36;10.04;10002.1;;6724.3;6684.7;10001.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T05:55:11;8.41;;10.85;10.42;10551.6;;7272.0;7219.6;10551.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T06:09:39;9.85;;11.94;11.24;11788.3;;8502.2;8405.7;11786.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T06:23:59;8.77;;11.24;10.85;11185.0;;7907.0;7862.9;11184.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T06:38:27;9.49;;11.78;11.24;11792.8;;8511.6;8445.6;11792.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T06:52:46;11.95;;13.85;13.14;7998.7;;4712.8;4610.0;7997.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T07:07:14;10.09;;12.27;11.73;5961.6;;2679.6;2607.2;5960.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T07:22:35;10.39;;12.65;12.22;6660.4;;3381.0;3322.9;6659.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T07:39:07;9.79;;12.16;11.73;5975.9;;2697.7;2648.6;5975.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T07:56:10;11.29;;13.53;13.09;7951.5;;4673.4;4620.5;7951.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T08:11:40;11.11;;13.25;12.71;7377.2;;4095.6;4022.1;7376.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T08:25:39;12.43;;14.45;13.85;9134.0;;5853.2;5780.3;9133.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T08:40:08;11.35;;13.58;13.14;8050.6;;4772.5;4719.3;8050.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T08:54:27;11.65;;13.85;13.36;8370.4;;5092.2;5037.6;8369.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T09:08:26;11.53;;13.69;13.2;8131.2;;4851.8;4790.1;8130.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T09:22:25;11.53;;13.63;13.03;7908.7;;4627.2;4552.7;7907.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T09:36:24;11.47;;13.42;12.65;7301.1;;4014.2;3907.0;7299.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T09:50:23;11.47;;13.63;13.09;7933.0;;4652.5;4584.2;7932.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T10:04:22;9.07;;11.51;11.13;11605.1;;8327.2;8283.0;11604.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T10:18:21;10.27;;12.54;12.11;6482.4;;3203.0;3145.5;6481.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T10:46:20;9.55;;11.67;11.02;11436.2;;8150.4;8056.1;11434.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T11:14:47;10.93;;13.2;12.71;7433.0;;4154.5;4100.1;7432.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T11:29:06;11.77;;13.96;13.53;8586.3;;5308.1;5252.7;8585.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T11:57:53;13.57;;15.43;14.78;10457.8;;7175.4;7089.3;10456.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T12:12:22;13.33;;15.38;14.83;10551.5;;7273.3;7212.4;10551.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T12:27:10;12.73;;14.83;14.34;9824.8;;6546.6;6488.1;9824.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T12:41:29;13.15;;15.21;14.67;10317.4;;7038.8;6976.9;10316.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T12:55:58;12.91;;14.83;14.23;9655.6;;6373.7;6292.6;9654.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T13:10:17;13.21;;15.27;14.72;10421.1;;7142.9;7082.6;10420.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T13:44:26;12.37;;14.51;14.02;9308.7;;6030.5;5973.6;9308.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T13:58:54;12.01;;14.18;13.69;8882.2;;5604.0;5548.4;8881.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T14:13:13;12.31;;14.45;13.96;9287.7;;6009.5;5952.6;9287.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T14:27:13;13.39;;15.38;14.83;10552.0;;7272.4;7203.1;10551.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T14:41:12;14.89;;16.8;16.25;12634.5;;9356.0;9288.9;12633.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T14:55:40;14.05;;16.03;15.49;11555.2;;8276.9;8213.2;11554.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T15:09:59;13.51;;15.54;15.0;10819.5;;7541.2;7479.8;10819.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T15:23:58;14.35;;16.3;15.76;11918.3;;8639.9;8574.4;11917.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T15:37:57;15.49;;17.12;16.36;12785.4;;9500.6;9392.8;12783.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T15:51:56;15.73;;17.39;16.63;6694.7;;3411.9;3316.0;6693.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T16:05:55;16.03;;17.72;17.01;7255.6;;3974.3;3886.0;7254.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T16:20:24;15.25;;17.12;16.52;6499.4;;3220.9;3152.8;6498.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T16:35:44;12.55;;14.62;14.12;9490.7;;6211.8;6149.8;9490.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T16:50:44;13.93;;15.92;15.38;11373.0;;8094.4;8029.2;11372.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T17:05:12;15.01;;16.8;16.14;12473.5;;9192.2;9107.5;12472.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T17:19:31;14.59;;16.03;15.05;10885.6;;7594.3;7450.0;10883.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T17:35:03;13.81;;15.81;15.27;11162.6;;7883.9;7818.7;11162.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T17:51:02;14.41;;16.3;15.71;11856.1;;8576.2;8502.1;11855.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T18:20:10;16.03;;17.83;17.23;7528.6;;4249.9;4177.2;7528.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T18:34:09;32.9;;32.5;30.9;5356.2;5354.6;2071.0;1954.9;;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T18:49:09;15.19;;17.07;16.47;6437.2;;3158.7;3090.6;6436.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T19:05:10;14.11;;15.92;15.27;11198.4;;7916.3;7829.7;11197.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T19:35:10;12.91;;14.67;13.85;9123.0;;5835.8;5722.7;9121.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T19:50:09;12.79;;14.56;13.74;8930.7;;5642.7;5524.6;8928.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T20:05:09;10.45;;12.6;12.05;6406.2;;3124.2;3050.4;6405.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T20:20:09;10.33;;12.6;12.11;6552.0;;3272.5;3214.0;6551.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T20:34:08;10.39;;12.54;12.0;6377.2;;3095.7;3024.7;6376.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T21:04:08;8.17;;10.58;10.15;10142.3;;6861.8;6804.4;10141.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T21:18:36;6.49;;9.06;8.67;7941.7;;4660.7;4605.8;7940.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T21:33:25;5.53;;8.18;7.75;6617.1;;3335.4;3279.8;6616.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T21:49:17;4.45;;7.31;7.09;5602.8;;2325.4;2298.9;5602.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T22:04:47;3.48;;6.44;6.28;4385.8;;1108.4;1085.6;4385.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T22:18:46;2.28;;5.3;5.08;9166.0;;5886.5;5854.4;9165.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T22:47:33;2.22;;5.19;4.91;8937.2;;5656.4;5616.7;8936.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T23:02:34;1.98;;4.91;4.7;8579.0;;5298.1;5258.3;8578.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T23:18:34;1.74;;4.8;4.7;8589.9;;5312.4;5294.6;8589.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T23:34:03;1.98;;5.08;4.97;9000.1;;5722.9;5705.9;9000.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-22T23:48:52;2.4;;5.4;5.24;9380.5;;6102.3;6077.9;9380.2;
