sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2023-06-22T00:00:07;40.01;38.85;44.12;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:00:21;40.11;38.71;45.28;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:00:32;39.83;38.88;40.92;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:00:42;39.83;38.57;41.03;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:00:52;39.87;38.55;40.83;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:01:15;39.81;38.80;40.69;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:01:25;39.82;38.58;41.15;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:01:36;39.92;38.83;40.88;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:01:46;39.83;38.32;40.91;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:02:00;39.87;38.88;40.90;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:02:10;39.84;38.76;40.79;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:02:20;39.84;38.83;40.84;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:02:31;39.81;38.81;40.67;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:02:46;39.86;38.85;40.94;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:02:57;39.99;39.00;41.17;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:03:07;39.91;38.87;41.12;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:03:20;39.82;38.80;40.84;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:03:31;39.97;38.80;40.88;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:03:41;39.97;38.94;41.05;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:03:51;39.91;38.91;40.69;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:04:02;39.90;38.75;41.07;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:04:12;39.92;38.89;40.96;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:04:22;39.96;38.83;40.83;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:04:32;40.01;38.91;41.07;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:04:43;39.86;38.83;40.83;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:04:53;39.99;38.92;41.02;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:05:03;39.99;38.88;40.91;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:05:14;39.96;38.74;41.01;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:05:24;39.98;38.66;40.99;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:05:34;40.00;39.01;41.29;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:05:45;39.95;38.64;40.91;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:05:55;39.95;38.84;41.13;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:06:07;39.93;38.92;40.95;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:06:17;39.98;38.65;41.11;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:06:27;39.96;38.92;40.90;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:06:37;39.96;38.88;40.84;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:06:54;39.99;38.90;40.94;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:07:04;39.98;38.95;40.98;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:07:20;40.01;38.86;41.06;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:07:31;40.03;38.99;41.32;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:07:41;40.09;39.03;40.97;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:07:51;40.12;38.80;41.22;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:08:02;40.09;38.87;41.12;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:08:13;40.07;38.96;41.32;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:08:23;40.19;38.94;41.17;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:08:34;40.20;39.06;41.61;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:08:44;40.20;39.08;42.17;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:08:54;40.29;39.11;42.85;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:09:04;40.13;38.92;41.55;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:09:22;40.00;38.71;41.09;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:09:32;40.04;39.10;41.21;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:09:43;40.05;39.11;40.98;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:09:59;40.11;38.81;41.46;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:10:09;39.99;39.10;40.94;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:10:19;40.04;38.85;40.97;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:10:32;40.05;38.37;41.10;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:10:45;39.99;38.87;41.19;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:10:56;40.04;39.03;41.04;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:11:06;40.02;38.72;41.15;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:11:16;40.03;38.93;41.09;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:11:26;39.99;38.98;40.95;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:11:37;40.01;39.02;41.07;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:11:48;40.09;39.01;41.39;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:11:58;40.21;39.10;41.59;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:12:08;40.15;39.00;41.14;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:12:19;40.13;39.11;41.28;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:12:29;40.19;38.80;41.11;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:12:39;40.24;39.08;41.32;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:12:49;40.08;39.16;40.99;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:13:00;40.53;39.13;51.26;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:13:10;40.17;38.67;41.13;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:13:21;40.16;38.90;41.04;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:13:31;40.13;38.95;41.21;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:13:44;40.13;38.93;41.19;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:13:55;40.09;39.07;41.11;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:14:05;40.11;38.91;41.09;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:14:15;40.13;38.97;41.16;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:14:51;40.27;38.96;41.69;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:15:08;40.25;38.97;41.30;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:15:18;40.33;39.51;41.40;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:15:30;40.30;39.22;41.57;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:15:49;40.33;38.71;41.90;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:16:18;40.24;39.31;41.15;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:16:28;40.14;39.09;41.49;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:16:44;40.14;38.71;41.28;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:16:59;40.11;39.00;41.45;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:17:09;40.16;39.16;41.05;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:17:19;40.15;38.87;41.14;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:17:29;40.14;39.00;41.04;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:17:39;40.17;39.10;41.36;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:17:50;40.19;39.18;41.08;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:18:01;40.11;38.79;41.05;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:18:12;40.13;39.00;41.18;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:18:23;40.05;38.95;41.07;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:18:37;40.03;38.85;41.12;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:18:48;40.11;38.96;41.12;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:19:01;40.11;39.07;40.84;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:19:13;40.18;38.99;41.82;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:19:23;40.15;39.18;41.00;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:19:37;40.71;39.00;44.51;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:19:50;42.47;39.20;49.27;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:20:03;40.17;39.02;41.31;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:20:15;40.19;39.14;41.29;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:20:28;40.19;39.05;41.22;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:20:39;40.14;39.01;41.34;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:20:49;40.09;38.91;41.67;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:20:59;40.20;39.08;43.54;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:21:10;40.13;38.93;41.11;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:21:40;40.27;39.13;41.63;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:21:56;40.29;39.17;41.22;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:22:10;40.19;38.94;41.27;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:22:20;40.15;38.94;41.20;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:22:38;40.19;38.94;41.34;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:22:49;40.15;39.14;41.29;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:23:02;40.25;39.35;41.25;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:23:18;40.14;38.77;41.13;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:23:28;40.21;39.08;41.22;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:23:44;40.19;39.08;41.35;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:23:54;40.25;39.12;41.42;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:24:04;40.24;39.07;41.30;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:24:22;40.21;39.22;41.13;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:24:32;40.15;38.87;41.45;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:24:42;40.32;39.10;41.35;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:24:56;41.92;39.71;44.40;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:25:06;40.52;39.01;42.32;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:25:17;40.22;39.17;41.43;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:25:27;40.22;39.06;41.09;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:25:46;40.23;39.20;41.43;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:25:57;40.27;39.03;41.27;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:26:13;40.20;39.14;41.08;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:26:23;40.18;39.19;41.25;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:26:34;40.25;38.96;41.39;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:26:44;40.35;39.25;41.31;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:26:55;40.34;39.42;41.42;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:27:05;40.46;38.99;41.80;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:27:15;62.56;40.02;71.80;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:27:26;65.95;62.46;70.94;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:27:36;65.98;62.33;70.84;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:27:46;51.52;39.58;63.52;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:27:57;40.53;39.27;41.69;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:28:07;40.35;39.20;41.46;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:28:17;40.28;39.27;41.30;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:28:28;40.34;39.45;41.56;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:28:43;40.98;39.37;42.90;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:28:53;40.30;38.98;41.57;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:29:03;40.24;38.92;41.15;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:29:13;40.30;39.48;41.34;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:29:23;40.34;39.35;41.35;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:29:34;40.35;38.93;41.16;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:29:44;40.23;39.23;41.50;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:29:54;40.29;39.27;41.43;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:30:05;40.29;39.07;41.33;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:30:15;40.17;38.79;40.98;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:30:26;40.27;39.19;41.41;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:30:42;40.28;39.31;41.25;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:30:53;40.25;38.87;40.97;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:31:03;40.30;39.19;41.67;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:31:13;40.64;38.80;46.24;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:31:23;40.32;39.35;41.15;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:31:34;40.28;39.29;41.52;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:31:47;40.27;39.18;41.38;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:31:57;40.32;39.31;41.25;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:32:13;40.20;38.94;41.28;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:32:24;40.30;39.17;41.24;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:32:44;40.24;39.20;41.20;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:32:54;40.26;39.02;41.24;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:33:04;40.26;39.22;41.37;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:33:17;40.27;39.22;41.32;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:33:27;40.29;39.25;41.30;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:33:38;40.30;39.13;41.17;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:33:54;40.21;39.16;41.37;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:34:05;40.28;39.12;41.28;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:34:16;40.31;39.38;41.32;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:34:29;40.29;39.32;41.55;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:34:40;40.31;39.34;41.32;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:34:50;40.32;39.16;41.56;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:35:03;40.28;39.38;41.26;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:35:14;40.28;39.15;41.44;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:35:25;40.27;39.24;41.41;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:35:39;40.28;39.13;41.52;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:35:51;40.30;39.19;41.45;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:36:02;40.28;39.20;41.20;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:36:14;40.28;39.27;41.25;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:36:26;40.27;39.04;41.47;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:36:36;40.27;39.21;41.19;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:36:49;40.22;39.18;41.37;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:37:04;40.35;39.20;41.37;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:37:15;40.44;39.21;41.69;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:37:31;40.40;39.46;41.36;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:37:50;40.37;39.15;41.23;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:38:01;40.30;39.08;41.95;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:38:13;40.31;39.29;41.38;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:38:23;40.35;39.16;41.39;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:38:34;40.28;39.27;41.28;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:38:44;40.31;39.17;41.32;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:38:54;40.27;39.14;41.46;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:39:05;40.33;39.23;41.36;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:39:16;40.36;39.29;41.32;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:39:26;40.35;38.83;41.33;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:39:36;40.28;38.92;41.47;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:39:47;40.38;38.93;41.18;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:39:57;40.31;39.45;41.30;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:40:08;40.37;39.24;41.47;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:40:18;40.31;39.11;41.33;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:40:33;40.38;39.17;41.50;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:40:44;40.35;39.26;41.32;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:40:54;40.38;39.28;41.27;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:41:05;40.33;39.30;41.17;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:41:15;40.34;39.09;41.43;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:41:25;40.34;39.27;41.33;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:41:38;40.34;39.05;41.49;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:41:48;40.34;39.31;41.20;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:41:59;40.40;39.33;41.37;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:42:09;40.36;39.46;41.56;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:42:20;40.39;39.24;41.36;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:42:30;40.35;39.28;41.29;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:42:46;40.36;39.21;41.30;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:42:57;40.35;39.34;41.38;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:43:25;40.42;38.95;41.59;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:43:36;40.42;39.37;41.35;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:43:46;40.34;38.80;41.43;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:43:56;40.38;39.14;41.42;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:44:06;40.42;39.36;41.54;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:44:37;40.36;38.82;41.61;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:44:47;40.36;39.59;41.30;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:44:57;40.38;39.28;41.38;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:45:08;40.43;38.83;41.35;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:45:18;40.34;39.04;41.36;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:45:31;40.33;39.09;41.42;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:45:41;40.33;39.24;41.56;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:45:52;40.34;39.40;41.22;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:46:08;40.35;39.18;41.44;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:46:19;40.32;39.21;41.40;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:46:29;40.36;39.37;41.37;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:46:39;40.34;39.43;41.34;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:46:54;40.34;39.43;41.25;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:47:13;40.40;39.27;41.40;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:47:24;40.38;39.09;41.49;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:47:35;40.38;39.40;41.27;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:47:52;40.36;39.14;41.38;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:48:02;40.32;39.19;41.64;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:48:13;40.41;39.35;41.25;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:48:24;40.35;39.36;41.42;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:48:34;40.32;39.33;41.38;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:48:46;40.33;39.32;41.32;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:48:57;40.33;39.35;41.48;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:49:07;40.37;39.39;41.36;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:49:21;40.36;39.28;41.32;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:49:32;40.33;39.43;41.34;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:49:42;40.36;39.19;41.31;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:49:52;40.39;39.07;41.39;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:50:02;40.30;39.25;41.39;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:50:15;40.42;39.32;41.35;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:50:29;40.36;39.41;41.42;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:50:49;40.36;39.37;41.40;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:51:01;40.38;39.20;41.35;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:51:11;40.37;39.32;41.21;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:51:21;40.43;39.45;41.54;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:51:34;40.46;39.57;41.60;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:51:48;40.37;39.16;41.48;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:51:59;40.42;39.35;41.36;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:52:09;40.41;39.39;41.43;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:52:24;40.38;39.44;41.34;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:52:37;40.38;39.41;41.73;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:52:56;40.38;39.19;41.34;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:53:08;40.37;39.18;41.51;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:53:19;40.33;39.25;41.20;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:53:29;40.35;39.41;41.31;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:53:40;40.37;39.08;41.46;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:53:51;40.36;39.36;41.17;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:54:02;40.34;39.28;41.26;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:54:21;40.33;39.45;41.24;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:54:35;40.39;39.38;41.61;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:54:48;40.39;39.36;41.42;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:55:01;40.41;39.20;41.41;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:55:12;40.32;39.10;41.38;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:55:22;40.31;39.29;41.29;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:55:43;40.43;39.48;41.48;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:55:59;40.35;39.25;41.54;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:56:10;40.36;39.22;41.58;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:56:23;40.40;39.32;41.49;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:56:40;40.42;39.12;41.36;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:56:52;40.53;39.43;41.96;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:57:04;40.49;39.42;41.57;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:57:14;40.56;39.63;41.62;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:57:31;40.57;39.45;42.14;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:57:42;40.54;39.45;41.48;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:57:52;40.47;39.40;41.71;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:58:06;40.43;39.15;41.70;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:58:20;40.44;39.05;41.41;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:58:31;40.39;39.34;41.44;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:58:42;40.37;39.26;41.82;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:58:52;40.36;39.23;41.33;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:59:06;40.40;39.16;41.69;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:59:16;40.36;38.97;41.37;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:59:30;40.43;39.15;41.57;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:59:43;40.37;39.08;41.45;;
67320;Laerm;57665;51.436;5.978;2023-06-22T00:59:53;40.43;39.32;41.40;;
67320;Laerm;57665;51.436;5.978;2023-06-22T01:00:04;40.45;39.56;41.56;;
67320;Laerm;57665;51.436;5.978;2023-06-22T01:00:19;40.96;39.55;45.56;;
67320;Laerm;57665;51.436;5.978;2023-06-22T01:00:30;40.54;39.60;41.74;;
67320;Laerm;57665;51.436;5.978;2023-06-22T01:00:41;40.44;39.30;41.34;;
