sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64947;BMP280;51469;52.150;4.682;2023-06-22T00:04:18;102217.81;;;24.55
64947;BMP280;51469;52.150;4.682;2023-06-22T00:06:44;102221.06;;;24.54
64947;BMP280;51469;52.150;4.682;2023-06-22T00:09:09;102222.41;;;24.49
64947;BMP280;51469;52.150;4.682;2023-06-22T00:11:36;102223.09;;;24.53
64947;BMP280;51469;52.150;4.682;2023-06-22T00:14:02;102217.34;;;24.44
64947;BMP280;51469;52.150;4.682;2023-06-22T00:16:27;102213.50;;;24.38
64947;BMP280;51469;52.150;4.682;2023-06-22T00:18:53;102207.91;;;24.38
64947;BMP280;51469;52.150;4.682;2023-06-22T00:21:18;102210.72;;;24.38
64947;BMP280;51469;52.150;4.682;2023-06-22T00:23:46;102207.91;;;24.38
64947;BMP280;51469;52.150;4.682;2023-06-22T00:26:12;102213.16;;;24.36
64947;BMP280;51469;52.150;4.682;2023-06-22T00:28:37;102205.63;;;24.33
64947;BMP280;51469;52.150;4.682;2023-06-22T00:31:02;102208.09;;;24.31
64947;BMP280;51469;52.150;4.682;2023-06-22T00:33:28;102208.09;;;24.31
64947;BMP280;51469;52.150;4.682;2023-06-22T00:35:53;102204.81;;;24.33
64947;BMP280;51469;52.150;4.682;2023-06-22T00:38:19;102209.66;;;24.32
64947;BMP280;51469;52.150;4.682;2023-06-22T00:40:44;102205.63;;;24.33
64947;BMP280;51469;52.150;4.682;2023-06-22T00:43:10;102208.09;;;24.31
64947;BMP280;51469;52.150;4.682;2023-06-22T00:45:35;102198.78;;;24.34
64947;BMP280;51469;52.150;4.682;2023-06-22T00:48:01;102193.69;;;24.29
64947;BMP280;51469;52.150;4.682;2023-06-22T00:50:32;102193.06;;;24.25
64947;BMP280;51469;52.150;4.682;2023-06-22T00:53:06;102194.78;;;24.19
64947;BMP280;51469;52.150;4.682;2023-06-22T00:55:41;102197.38;;;24.14
64947;BMP280;51469;52.150;4.682;2023-06-22T00:58:08;102195.00;;;24.12
64947;BMP280;51469;52.150;4.682;2023-06-22T01:00:35;102190.06;;;24.16
64947;BMP280;51469;52.150;4.682;2023-06-22T01:03:01;102202.09;;;24.17
64947;BMP280;51469;52.150;4.682;2023-06-22T01:05:27;102190.97;;;24.13
64947;BMP280;51469;52.150;4.682;2023-06-22T01:08:06;102185.22;;;23.88
64947;BMP280;51469;52.150;4.682;2023-06-22T01:10:36;102178.78;;;23.59
64947;BMP280;51469;52.150;4.682;2023-06-22T01:13:13;102178.94;;;23.52
64947;BMP280;51469;52.150;4.682;2023-06-22T01:15:46;102186.03;;;23.57
64947;BMP280;51469;52.150;4.682;2023-06-22T01:18:17;102184.22;;;23.50
64947;BMP280;51469;52.150;4.682;2023-06-22T01:20:43;102175.13;;;23.62
64947;BMP280;51469;52.150;4.682;2023-06-22T01:28:58;102188.03;;;23.88
64947;BMP280;51469;52.150;4.682;2023-06-22T01:31:27;102186.81;;;23.89
64947;BMP280;51469;52.150;4.682;2023-06-22T01:33:58;102171.66;;;23.87
64947;BMP280;51469;52.150;4.682;2023-06-22T01:36:25;102174.81;;;23.89
64947;BMP280;51469;52.150;4.682;2023-06-22T01:38:52;102171.91;;;23.92
64947;BMP280;51469;52.150;4.682;2023-06-22T01:41:21;102173.50;;;23.93
64947;BMP280;51469;52.150;4.682;2023-06-22T01:43:48;102173.06;;;23.79
64947;BMP280;51469;52.150;4.682;2023-06-22T01:46:14;102178.22;;;23.80
64947;BMP280;51469;52.150;4.682;2023-06-22T01:48:40;102173.50;;;23.77
64947;BMP280;51469;52.150;4.682;2023-06-22T01:51:06;102169.56;;;23.75
64947;BMP280;51469;52.150;4.682;2023-06-22T01:53:31;102173.19;;;23.59
64947;BMP280;51469;52.150;4.682;2023-06-22T01:55:57;102172.50;;;23.55
64947;BMP280;51469;52.150;4.682;2023-06-22T01:58:26;102178.69;;;23.63
64947;BMP280;51469;52.150;4.682;2023-06-22T02:01:09;102182.47;;;23.72
64947;BMP280;51469;52.150;4.682;2023-06-22T02:03:39;102174.41;;;23.74
64947;BMP280;51469;52.150;4.682;2023-06-22T02:06:16;102172.06;;;23.73
64947;BMP280;51469;52.150;4.682;2023-06-22T02:08:53;102174.41;;;23.74
64947;BMP280;51469;52.150;4.682;2023-06-22T02:11:20;102162.31;;;23.77
64947;BMP280;51469;52.150;4.682;2023-06-22T02:13:47;102164.75;;;23.75
64947;BMP280;51469;52.150;4.682;2023-06-22T02:16:14;102170.41;;;23.43
64947;BMP280;51469;52.150;4.682;2023-06-22T02:18:46;102164.97;;;23.36
64947;BMP280;51469;52.150;4.682;2023-06-22T02:21:11;102168.63;;;23.65
64947;BMP280;51469;52.150;4.682;2023-06-22T02:23:36;102163.75;;;23.69
64947;BMP280;51469;52.150;4.682;2023-06-22T02:26:03;102153.03;;;23.64
64947;BMP280;51469;52.150;4.682;2023-06-22T02:28:28;102155.69;;;23.55
64947;BMP280;51469;52.150;4.682;2023-06-22T02:30:54;102163.03;;;23.49
64947;BMP280;51469;52.150;4.682;2023-06-22T02:33:19;102158.03;;;23.57
64947;BMP280;51469;52.150;4.682;2023-06-22T02:35:44;102160.41;;;23.58
64947;BMP280;51469;52.150;4.682;2023-06-22T02:38:13;102159.72;;;23.54
64947;BMP280;51469;52.150;4.682;2023-06-22T02:40:38;102158.56;;;23.52
64947;BMP280;51469;52.150;4.682;2023-06-22T02:43:04;102156.53;;;23.52
64947;BMP280;51469;52.150;4.682;2023-06-22T02:45:29;102156.44;;;23.56
64947;BMP280;51469;52.150;4.682;2023-06-22T02:47:55;102151.66;;;23.56
64947;BMP280;51469;52.150;4.682;2023-06-22T02:50:21;102145.88;;;23.47
64947;BMP280;51469;52.150;4.682;2023-06-22T02:52:46;102160.41;;;23.42
64947;BMP280;51469;52.150;4.682;2023-06-22T02:55:11;102159.28;;;23.40
64947;BMP280;51469;52.150;4.682;2023-06-22T02:57:37;102152.06;;;23.39
64947;BMP280;51469;52.150;4.682;2023-06-22T03:00:03;102162.31;;;23.45
64947;BMP280;51469;52.150;4.682;2023-06-22T03:02:40;102164.94;;;23.52
64947;BMP280;51469;52.150;4.682;2023-06-22T03:05:05;102161.28;;;23.55
64947;BMP280;51469;52.150;4.682;2023-06-22T03:07:31;102150.41;;;23.57
64947;BMP280;51469;52.150;4.682;2023-06-22T03:09:56;102148.31;;;23.61
64947;BMP280;51469;52.150;4.682;2023-06-22T03:12:22;102157.94;;;23.60
64947;BMP280;51469;52.150;4.682;2023-06-22T03:14:47;102157.03;;;23.63
64947;BMP280;51469;52.150;4.682;2023-06-22T03:17:12;102161.97;;;23.59
64947;BMP280;51469;52.150;4.682;2023-06-22T03:19:38;102154.78;;;23.58
64947;BMP280;51469;52.150;4.682;2023-06-22T03:22:03;102161.28;;;23.55
64947;BMP280;51469;52.150;4.682;2023-06-22T03:24:29;102146.91;;;23.53
64947;BMP280;51469;52.150;4.682;2023-06-22T03:26:55;102132.59;;;23.51
64947;BMP280;51469;52.150;4.682;2023-06-22T03:29:20;102139.00;;;23.48
64947;BMP280;51469;52.150;4.682;2023-06-22T03:31:45;102131.94;;;23.44
64947;BMP280;51469;52.150;4.682;2023-06-22T03:34:11;102128.00;;;23.41
64947;BMP280;51469;52.150;4.682;2023-06-22T03:36:36;102134.50;;;23.38
64947;BMP280;51469;52.150;4.682;2023-06-22T03:39:01;102137.28;;;23.38
64947;BMP280;51469;52.150;4.682;2023-06-22T03:41:27;102144.13;;;23.37
64947;BMP280;51469;52.150;4.682;2023-06-22T03:43:52;102136.97;;;23.36
64947;BMP280;51469;52.150;4.682;2023-06-22T03:46:17;102141.75;;;23.36
64947;BMP280;51469;52.150;4.682;2023-06-22T03:48:43;102140.94;;;23.35
64947;BMP280;51469;52.150;4.682;2023-06-22T03:51:08;102143.75;;;23.35
64947;BMP280;51469;52.150;4.682;2023-06-22T03:53:34;102138.53;;;23.37
64947;BMP280;51469;52.150;4.682;2023-06-22T03:55:59;102137.84;;;23.33
64947;BMP280;51469;52.150;4.682;2023-06-22T03:58:24;102125.03;;;23.32
64947;BMP280;51469;52.150;4.682;2023-06-22T04:00:51;102133.09;;;23.30
64947;BMP280;51469;52.150;4.682;2023-06-22T04:03:17;102126.94;;;23.35
64947;BMP280;51469;52.150;4.682;2023-06-22T04:05:46;102127.31;;;23.37
64947;BMP280;51469;52.150;4.682;2023-06-22T04:08:15;102124.16;;;23.35
64947;BMP280;51469;52.150;4.682;2023-06-22T04:10:40;102123.63;;;23.40
64947;BMP280;51469;52.150;4.682;2023-06-22T04:13:06;102119.16;;;23.43
64947;BMP280;51469;52.150;4.682;2023-06-22T04:15:31;102118.38;;;23.42
64947;BMP280;51469;52.150;4.682;2023-06-22T04:17:56;102116.28;;;23.46
64947;BMP280;51469;52.150;4.682;2023-06-22T04:20:22;102115.06;;;23.47
64947;BMP280;51469;52.150;4.682;2023-06-22T04:22:50;102119.25;;;23.55
64947;BMP280;51469;52.150;4.682;2023-06-22T04:25:17;102113.09;;;23.60
64947;BMP280;51469;52.150;4.682;2023-06-22T04:27:42;102122.56;;;23.66
64947;BMP280;51469;52.150;4.682;2023-06-22T04:30:08;102123.25;;;23.70
64947;BMP280;51469;52.150;4.682;2023-06-22T04:32:34;102117.44;;;23.77
64947;BMP280;51469;52.150;4.682;2023-06-22T04:35:02;102122.16;;;23.80
64947;BMP280;51469;52.150;4.682;2023-06-22T04:37:27;102125.25;;;23.86
64947;BMP280;51469;52.150;4.682;2023-06-22T04:39:53;102126.72;;;23.90
64947;BMP280;51469;52.150;4.682;2023-06-22T04:42:18;102128.06;;;23.98
64947;BMP280;51469;52.150;4.682;2023-06-22T04:44:43;102129.13;;;24.04
64947;BMP280;51469;52.150;4.682;2023-06-22T04:47:09;102113.53;;;24.03
64947;BMP280;51469;52.150;4.682;2023-06-22T04:49:35;102118.75;;;24.17
64947;BMP280;51469;52.150;4.682;2023-06-22T04:52:09;102126.75;;;24.31
64947;BMP280;51469;52.150;4.682;2023-06-22T04:54:36;102126.34;;;24.17
64947;BMP280;51469;52.150;4.682;2023-06-22T04:57:08;102131.78;;;24.36
64947;BMP280;51469;52.150;4.682;2023-06-22T04:59:37;102127.13;;;24.58
64947;BMP280;51469;52.150;4.682;2023-06-22T05:02:04;102125.88;;;24.72
64947;BMP280;51469;52.150;4.682;2023-06-22T05:04:31;102127.69;;;24.91
64947;BMP280;51469;52.150;4.682;2023-06-22T05:06:57;102125.78;;;24.88
64947;BMP280;51469;52.150;4.682;2023-06-22T05:09:23;102126.66;;;24.97
64947;BMP280;51469;52.150;4.682;2023-06-22T05:11:50;102132.53;;;24.90
64947;BMP280;51469;52.150;4.682;2023-06-22T05:14:16;102128.38;;;24.95
64947;BMP280;51469;52.150;4.682;2023-06-22T05:16:42;102124.56;;;25.14
64947;BMP280;51469;52.150;4.682;2023-06-22T05:19:08;102118.56;;;25.24
64947;BMP280;51469;52.150;4.682;2023-06-22T05:21:33;102131.25;;;25.29
64947;BMP280;51469;52.150;4.682;2023-06-22T05:23:59;102125.34;;;25.48
64947;BMP280;51469;52.150;4.682;2023-06-22T05:26:32;102123.88;;;25.56
64947;BMP280;51469;52.150;4.682;2023-06-22T05:29:02;102124.53;;;25.60
64947;BMP280;51469;52.150;4.682;2023-06-22T05:31:27;102118.78;;;25.63
64947;BMP280;51469;52.150;4.682;2023-06-22T05:33:53;102131.09;;;25.78
64947;BMP280;51469;52.150;4.682;2023-06-22T05:36:19;102112.28;;;25.88
64947;BMP280;51469;52.150;4.682;2023-06-22T05:38:46;102122.84;;;25.84
64947;BMP280;51469;52.150;4.682;2023-06-22T05:41:12;102118.03;;;26.06
64947;BMP280;51469;52.150;4.682;2023-06-22T05:43:37;102111.47;;;26.09
64947;BMP280;51469;52.150;4.682;2023-06-22T05:46:03;102122.72;;;26.09
64947;BMP280;51469;52.150;4.682;2023-06-22T05:48:29;102118.03;;;26.27
64947;BMP280;51469;52.150;4.682;2023-06-22T05:50:54;102116.69;;;26.41
64947;BMP280;51469;52.150;4.682;2023-06-22T05:53:20;102125.16;;;26.50
64947;BMP280;51469;52.150;4.682;2023-06-22T05:55:45;102129.56;;;26.60
64947;BMP280;51469;52.150;4.682;2023-06-22T05:58:11;102129.81;;;26.74
64947;BMP280;51469;52.150;4.682;2023-06-22T06:00:38;102128.38;;;26.79
64947;BMP280;51469;52.150;4.682;2023-06-22T06:03:03;102137.50;;;26.83
64947;BMP280;51469;52.150;4.682;2023-06-22T06:05:30;102124.03;;;26.78
64947;BMP280;51469;52.150;4.682;2023-06-22T06:07:56;102134.03;;;26.79
64947;BMP280;51469;52.150;4.682;2023-06-22T06:10:21;102125.97;;;26.90
64947;BMP280;51469;52.150;4.682;2023-06-22T06:12:47;102121.53;;;26.89
64947;BMP280;51469;52.150;4.682;2023-06-22T06:15:12;102114.97;;;26.83
64947;BMP280;51469;52.150;4.682;2023-06-22T06:17:48;102108.44;;;26.95
64947;BMP280;51469;52.150;4.682;2023-06-22T06:20:14;102104.25;;;27.08
64947;BMP280;51469;52.150;4.682;2023-06-22T06:22:40;102108.53;;;26.82
64947;BMP280;51469;52.150;4.682;2023-06-22T06:25:05;102105.44;;;26.80
64947;BMP280;51469;52.150;4.682;2023-06-22T06:27:31;102099.25;;;27.12
64947;BMP280;51469;52.150;4.682;2023-06-22T06:29:56;102096.91;;;27.29
64947;BMP280;51469;52.150;4.682;2023-06-22T06:32:22;102106.13;;;27.20
64947;BMP280;51469;52.150;4.682;2023-06-22T06:34:47;102106.44;;;27.22
64947;BMP280;51469;52.150;4.682;2023-06-22T06:37:12;102112.88;;;27.32
64947;BMP280;51469;52.150;4.682;2023-06-22T06:39:38;102111.78;;;27.38
64947;BMP280;51469;52.150;4.682;2023-06-22T06:42:05;102111.34;;;27.49
64947;BMP280;51469;52.150;4.682;2023-06-22T06:44:30;102106.50;;;27.49
64947;BMP280;51469;52.150;4.682;2023-06-22T06:46:55;102100.06;;;27.49
64947;BMP280;51469;52.150;4.682;2023-06-22T06:49:21;102097.22;;;27.58
64947;BMP280;51469;52.150;4.682;2023-06-22T06:51:46;102099.09;;;27.52
64947;BMP280;51469;52.150;4.682;2023-06-22T06:54:12;102107.88;;;27.54
64947;BMP280;51469;52.150;4.682;2023-06-22T06:56:37;102105.34;;;27.29
64947;BMP280;51469;52.150;4.682;2023-06-22T06:59:03;102101.59;;;27.32
64947;BMP280;51469;52.150;4.682;2023-06-22T07:01:28;102097.06;;;27.61
64947;BMP280;51469;52.150;4.682;2023-06-22T07:03:58;102085.63;;;27.47
64947;BMP280;51469;52.150;4.682;2023-06-22T07:06:23;102081.09;;;27.58
64947;BMP280;51469;52.150;4.682;2023-06-22T07:08:54;102074.94;;;27.86
64947;BMP280;51469;52.150;4.682;2023-06-22T07:11:20;102078.56;;;27.78
64947;BMP280;51469;52.150;4.682;2023-06-22T07:13:45;102082.44;;;27.89
64947;BMP280;51469;52.150;4.682;2023-06-22T07:16:10;102077.44;;;27.84
64947;BMP280;51469;52.150;4.682;2023-06-22T07:18:36;102080.31;;;27.75
64947;BMP280;51469;52.150;4.682;2023-06-22T07:21:01;102080.44;;;27.81
64947;BMP280;51469;52.150;4.682;2023-06-22T07:23:27;102076.19;;;27.94
64947;BMP280;51469;52.150;4.682;2023-06-22T07:25:53;102072.34;;;28.24
64947;BMP280;51469;52.150;4.682;2023-06-22T07:28:18;102078.94;;;28.21
64947;BMP280;51469;52.150;4.682;2023-06-22T07:30:44;102080.47;;;28.13
64947;BMP280;51469;52.150;4.682;2023-06-22T07:33:09;102076.38;;;28.32
64947;BMP280;51469;52.150;4.682;2023-06-22T07:35:35;102068.72;;;28.56
64947;BMP280;51469;52.150;4.682;2023-06-22T07:38:00;102069.13;;;28.87
64947;BMP280;51469;52.150;4.682;2023-06-22T07:40:26;102066.59;;;28.89
64947;BMP280;51469;52.150;4.682;2023-06-22T07:42:51;102056.47;;;29.06
64947;BMP280;51469;52.150;4.682;2023-06-22T07:45:17;102068.09;;;29.23
64947;BMP280;51469;52.150;4.682;2023-06-22T07:47:43;102064.59;;;29.28
64947;BMP280;51469;52.150;4.682;2023-06-22T07:50:09;102068.22;;;29.05
64947;BMP280;51469;52.150;4.682;2023-06-22T07:52:35;102054.59;;;29.03
64947;BMP280;51469;52.150;4.682;2023-06-22T07:55:00;102047.72;;;29.33
64947;BMP280;51469;52.150;4.682;2023-06-22T07:57:26;102044.34;;;29.06
64947;BMP280;51469;52.150;4.682;2023-06-22T08:00:05;102041.41;;;29.38
64947;BMP280;51469;52.150;4.682;2023-06-22T08:02:41;102040.81;;;29.34
64947;BMP280;51469;52.150;4.682;2023-06-22T08:05:08;102046.47;;;29.34
64947;BMP280;51469;52.150;4.682;2023-06-22T08:07:35;102029.69;;;29.45
64947;BMP280;51469;52.150;4.682;2023-06-22T08:10:02;102036.31;;;29.42
64947;BMP280;51469;52.150;4.682;2023-06-22T08:12:28;102046.06;;;29.70
64947;BMP280;51469;52.150;4.682;2023-06-22T08:14:53;102050.75;;;29.73
64947;BMP280;51469;52.150;4.682;2023-06-22T08:17:18;102040.13;;;29.68
64947;BMP280;51469;52.150;4.682;2023-06-22T08:19:44;102042.06;;;29.91
64947;BMP280;51469;52.150;4.682;2023-06-22T08:22:09;102048.97;;;30.04
64947;BMP280;51469;52.150;4.682;2023-06-22T08:24:34;102037.88;;;29.86
64947;BMP280;51469;52.150;4.682;2023-06-22T08:27:00;102035.44;;;29.79
64947;BMP280;51469;52.150;4.682;2023-06-22T08:29:25;102029.25;;;30.10
64947;BMP280;51469;52.150;4.682;2023-06-22T08:31:50;102031.03;;;29.93
64947;BMP280;51469;52.150;4.682;2023-06-22T08:34:16;102021.25;;;30.43
64947;BMP280;51469;52.150;4.682;2023-06-22T08:36:48;102024.16;;;30.68
64947;BMP280;51469;52.150;4.682;2023-06-22T08:39:16;102030.97;;;30.42
64947;BMP280;51469;52.150;4.682;2023-06-22T08:41:42;102027.75;;;30.49
64947;BMP280;51469;52.150;4.682;2023-06-22T08:44:07;102012.28;;;30.50
64947;BMP280;51469;52.150;4.682;2023-06-22T08:46:32;102010.28;;;30.16
64947;BMP280;51469;52.150;4.682;2023-06-22T08:48:59;102011.75;;;30.46
64947;BMP280;51469;52.150;4.682;2023-06-22T08:51:24;102009.81;;;30.77
64947;BMP280;51469;52.150;4.682;2023-06-22T08:53:50;102009.34;;;30.59
64947;BMP280;51469;52.150;4.682;2023-06-22T08:56:15;102007.34;;;30.85
64947;BMP280;51469;52.150;4.682;2023-06-22T08:58:40;102005.88;;;30.49
64947;BMP280;51469;52.150;4.682;2023-06-22T09:01:06;102008.06;;;30.40
64947;BMP280;51469;52.150;4.682;2023-06-22T09:03:31;102004.72;;;30.81
64947;BMP280;51469;52.150;4.682;2023-06-22T09:05:58;102004.19;;;31.02
64947;BMP280;51469;52.150;4.682;2023-06-22T09:08:23;101999.53;;;31.25
64947;BMP280;51469;52.150;4.682;2023-06-22T09:10:49;101992.63;;;31.31
64947;BMP280;51469;52.150;4.682;2023-06-22T09:13:14;101999.75;;;31.21
64947;BMP280;51469;52.150;4.682;2023-06-22T09:15:40;101991.44;;;31.43
64947;BMP280;51469;52.150;4.682;2023-06-22T09:18:05;101997.94;;;31.49
64947;BMP280;51469;52.150;4.682;2023-06-22T09:20:30;101998.13;;;31.40
64947;BMP280;51469;52.150;4.682;2023-06-22T09:22:56;101992.75;;;31.17
64947;BMP280;51469;52.150;4.682;2023-06-22T09:25:21;101992.06;;;31.27
64947;BMP280;51469;52.150;4.682;2023-06-22T09:27:47;101999.28;;;31.28
64947;BMP280;51469;52.150;4.682;2023-06-22T09:30:13;101996.66;;;31.19
64947;BMP280;51469;52.150;4.682;2023-06-22T09:32:38;101993.22;;;31.41
64947;BMP280;51469;52.150;4.682;2023-06-22T09:35:05;101999.03;;;31.26
64947;BMP280;51469;52.150;4.682;2023-06-22T09:37:31;101995.03;;;30.68
64947;BMP280;51469;52.150;4.682;2023-06-22T09:39:56;102005.16;;;30.74
64947;BMP280;51469;52.150;4.682;2023-06-22T09:42:22;101992.06;;;31.27
64947;BMP280;51469;52.150;4.682;2023-06-22T09:44:47;101993.44;;;31.37
64947;BMP280;51469;52.150;4.682;2023-06-22T09:47:12;101982.59;;;31.10
64947;BMP280;51469;52.150;4.682;2023-06-22T09:49:37;101990.63;;;31.37
64947;BMP280;51469;52.150;4.682;2023-06-22T09:52:03;101979.69;;;31.56
64947;BMP280;51469;52.150;4.682;2023-06-22T09:54:28;101977.44;;;32.02
64947;BMP280;51469;52.150;4.682;2023-06-22T09:56:54;101970.06;;;31.84
64947;BMP280;51469;52.150;4.682;2023-06-22T09:59:19;101971.97;;;31.98
64947;BMP280;51469;52.150;4.682;2023-06-22T10:01:44;101966.06;;;32.07
64947;BMP280;51469;52.150;4.682;2023-06-22T10:04:10;101969.94;;;32.04
64947;BMP280;51469;52.150;4.682;2023-06-22T10:06:35;101968.66;;;32.05
64947;BMP280;51469;52.150;4.682;2023-06-22T10:09:00;101970.31;;;32.33
64947;BMP280;51469;52.150;4.682;2023-06-22T10:11:26;101968.75;;;32.22
64947;BMP280;51469;52.150;4.682;2023-06-22T10:13:55;101963.78;;;32.11
64947;BMP280;51469;52.150;4.682;2023-06-22T10:16:20;101968.16;;;32.12
64947;BMP280;51469;52.150;4.682;2023-06-22T10:18:46;101971.00;;;32.12
64947;BMP280;51469;52.150;4.682;2023-06-22T10:21:11;101967.41;;;32.17
64947;BMP280;51469;52.150;4.682;2023-06-22T10:23:36;101966.66;;;32.17
64947;BMP280;51469;52.150;4.682;2023-06-22T10:26:02;101967.38;;;32.06
64947;BMP280;51469;52.150;4.682;2023-06-22T10:28:27;101968.00;;;32.32
64947;BMP280;51469;52.150;4.682;2023-06-22T10:30:53;101969.94;;;32.04
64947;BMP280;51469;52.150;4.682;2023-06-22T10:33:18;101975.34;;;32.08
64947;BMP280;51469;52.150;4.682;2023-06-22T10:35:44;101975.50;;;31.88
64947;BMP280;51469;52.150;4.682;2023-06-22T10:38:09;101971.31;;;32.20
64947;BMP280;51469;52.150;4.682;2023-06-22T10:40:34;101980.09;;;32.22
64947;BMP280;51469;52.150;4.682;2023-06-22T10:43:00;101969.50;;;32.22
64947;BMP280;51469;52.150;4.682;2023-06-22T10:45:26;101972.66;;;32.35
64947;BMP280;51469;52.150;4.682;2023-06-22T10:47:52;101969.59;;;32.33
64947;BMP280;51469;52.150;4.682;2023-06-22T10:50:17;101974.25;;;32.47
64947;BMP280;51469;52.150;4.682;2023-06-22T10:52:43;101959.75;;;31.87
64947;BMP280;51469;52.150;4.682;2023-06-22T10:55:09;101972.53;;;31.66
64947;BMP280;51469;52.150;4.682;2023-06-22T10:57:35;101979.63;;;31.50
64947;BMP280;51469;52.150;4.682;2023-06-22T11:00:01;101981.56;;;31.64
64947;BMP280;51469;52.150;4.682;2023-06-22T11:02:29;101976.69;;;31.70
64947;BMP280;51469;52.150;4.682;2023-06-22T11:04:54;101982.25;;;31.28
64947;BMP280;51469;52.150;4.682;2023-06-22T11:07:20;101980.81;;;31.38
64947;BMP280;51469;52.150;4.682;2023-06-22T11:09:45;101990.72;;;31.23
64947;BMP280;51469;52.150;4.682;2023-06-22T11:12:10;101980.28;;;31.34
64947;BMP280;51469;52.150;4.682;2023-06-22T11:14:36;101981.44;;;31.53
64947;BMP280;51469;52.150;4.682;2023-06-22T11:17:01;101975.69;;;31.42
64947;BMP280;51469;52.150;4.682;2023-06-22T11:19:27;101983.25;;;31.25
64947;BMP280;51469;52.150;4.682;2023-06-22T11:21:52;101988.97;;;31.56
64947;BMP280;51469;52.150;4.682;2023-06-22T11:24:17;101986.38;;;31.58
64947;BMP280;51469;52.150;4.682;2023-06-22T11:26:43;101984.75;;;31.77
64947;BMP280;51469;52.150;4.682;2023-06-22T11:29:08;101983.34;;;31.62
64947;BMP280;51469;52.150;4.682;2023-06-22T11:31:34;101984.41;;;31.64
64947;BMP280;51469;52.150;4.682;2023-06-22T11:34:00;101978.09;;;31.55
64947;BMP280;51469;52.150;4.682;2023-06-22T11:36:26;101975.97;;;31.75
64947;BMP280;51469;52.150;4.682;2023-06-22T11:38:51;101975.97;;;31.75
64947;BMP280;51469;52.150;4.682;2023-06-22T11:41:17;101971.84;;;31.45
64947;BMP280;51469;52.150;4.682;2023-06-22T11:43:42;101974.53;;;31.54
64947;BMP280;51469;52.150;4.682;2023-06-22T11:46:07;101971.28;;;31.36
64947;BMP280;51469;52.150;4.682;2023-06-22T11:48:33;101957.44;;;31.49
64947;BMP280;51469;52.150;4.682;2023-06-22T11:50:58;101960.78;;;31.47
64947;BMP280;51469;52.150;4.682;2023-06-22T11:53:26;101953.34;;;31.55
64947;BMP280;51469;52.150;4.682;2023-06-22T11:55:52;101942.97;;;31.47
64947;BMP280;51469;52.150;4.682;2023-06-22T11:58:19;101944.75;;;31.44
64947;BMP280;51469;52.150;4.682;2023-06-22T12:00:44;101945.91;;;31.01
64947;BMP280;51469;52.150;4.682;2023-06-22T12:03:10;101943.25;;;30.92
64947;BMP280;51469;52.150;4.682;2023-06-22T12:05:36;101933.03;;;31.00
64947;BMP280;51469;52.150;4.682;2023-06-22T12:08:02;101943.09;;;31.01
64947;BMP280;51469;52.150;4.682;2023-06-22T12:10:27;101936.50;;;31.15
64947;BMP280;51469;52.150;4.682;2023-06-22T12:12:54;101936.69;;;31.06
64947;BMP280;51469;52.150;4.682;2023-06-22T12:15:19;101921.56;;;30.64
64947;BMP280;51469;52.150;4.682;2023-06-22T12:17:45;101920.91;;;30.75
64947;BMP280;51469;52.150;4.682;2023-06-22T12:20:10;101927.31;;;30.50
64947;BMP280;51469;52.150;4.682;2023-06-22T12:22:36;101915.13;;;30.64
64947;BMP280;51469;52.150;4.682;2023-06-22T12:25:03;101915.44;;;30.46
64947;BMP280;51469;52.150;4.682;2023-06-22T12:27:28;101918.41;;;30.57
64947;BMP280;51469;52.150;4.682;2023-06-22T12:29:55;101907.22;;;30.28
64947;BMP280;51469;52.150;4.682;2023-06-22T12:32:21;101917.22;;;30.23
64947;BMP280;51469;52.150;4.682;2023-06-22T12:34:46;101910.63;;;30.32
64947;BMP280;51469;52.150;4.682;2023-06-22T12:37:11;101908.50;;;30.27
64947;BMP280;51469;52.150;4.682;2023-06-22T12:39:37;101904.41;;;30.08
64947;BMP280;51469;52.150;4.682;2023-06-22T12:42:02;101907.00;;;30.11
64947;BMP280;51469;52.150;4.682;2023-06-22T12:44:28;101903.34;;;30.05
64947;BMP280;51469;52.150;4.682;2023-06-22T12:46:53;101898.44;;;30.46
64947;BMP280;51469;52.150;4.682;2023-06-22T12:49:18;101897.25;;;30.52
64947;BMP280;51469;52.150;4.682;2023-06-22T12:51:44;101883.81;;;30.73
64947;BMP280;51469;52.150;4.682;2023-06-22T12:54:11;101887.50;;;30.59
64947;BMP280;51469;52.150;4.682;2023-06-22T12:56:37;101893.28;;;30.04
64947;BMP280;51469;52.150;4.682;2023-06-22T12:59:04;101893.56;;;30.46
64947;BMP280;51469;52.150;4.682;2023-06-22T13:01:31;101891.63;;;30.58
64947;BMP280;51469;52.150;4.682;2023-06-22T13:03:58;101887.13;;;30.46
64947;BMP280;51469;52.150;4.682;2023-06-22T13:06:23;101887.41;;;30.28
64947;BMP280;51469;52.150;4.682;2023-06-22T13:08:49;101888.69;;;30.07
64947;BMP280;51469;52.150;4.682;2023-06-22T13:11:14;101888.13;;;30.43
64947;BMP280;51469;52.150;4.682;2023-06-22T13:13:40;101898.00;;;30.53
64947;BMP280;51469;52.150;4.682;2023-06-22T13:16:05;101893.56;;;30.72
64947;BMP280;51469;52.150;4.682;2023-06-22T13:18:31;101888.00;;;30.83
