sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:00:58;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:03:25;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:05:51;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:08:18;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:10:45;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:13:12;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:15:39;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:18:06;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:20:32;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:23:03;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:25:40;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:28:06;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:30:33;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:32:59;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:35:26;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:37:59;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:40:31;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:42:57;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:45:24;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:47:54;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:50:22;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:52:53;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:55:22;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T00:57:48;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T01:00:15;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T01:02:43;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T01:05:13;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T01:10:16;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T01:12:51;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T01:15:25;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T01:17:52;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T01:20:20;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T01:23:09;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T01:25:59;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T01:28:47;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T01:31:16;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T01:33:45;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T01:36:12;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T01:38:39;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T01:41:05;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T01:43:32;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T01:46:01;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T01:48:27;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T01:50:54;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T01:53:21;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T01:55:48;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T01:58:13;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:00:45;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:03:28;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:06:03;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:08:31;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:10:59;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:13:26;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:15:52;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:18:18;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:20:45;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:23:11;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:25:37;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:28:03;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:30:29;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:32:55;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:35:28;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:37:58;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:40:25;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:42:51;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:45:17;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:47:42;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:50:09;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:52:34;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:55:00;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:57:26;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T02:59:52;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:02:17;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:04:46;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:07:15;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:09:42;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:12:08;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:14:34;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:17:00;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:19:29;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:22:00;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:24:26;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:27:00;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:29:30;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:31:56;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:34:21;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:36:47;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:39:13;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:41:39;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:44:04;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:46:30;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:48:56;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:51:22;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:53:47;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:56:13;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T03:58:45;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:01:11;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:03:38;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:06:04;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:08:30;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:10:56;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:13:22;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:15:47;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:18:13;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:20:39;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:23:05;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:25:31;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:27:56;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:30:22;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:32:48;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:35:26;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:37:53;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:40:23;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:42:49;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:45:20;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:47:46;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:50:12;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:52:38;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:55:05;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T04:57:31;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:00:00;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:02:38;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:05:04;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:07:36;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:10:05;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:12:30;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:14:57;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:17:23;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:19:49;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:22:15;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:24:42;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:27:08;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:29:34;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:32:01;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:34:26;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:36:52;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:39:18;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:41:45;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:44:11;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:46:41;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:49:12;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:51:38;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:54:04;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:56:30;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T05:58:55;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:01:21;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:03:47;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:06:15;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:08:41;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:11:07;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:13:33;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:15:59;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:18:25;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:20:50;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:23:16;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:25:42;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:28:08;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:30:34;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:33:03;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:35:30;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:37:56;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:40:22;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:42:48;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:45:21;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:47:48;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:50:15;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:52:41;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:55:07;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T06:57:41;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:00:09;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:02:38;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:05:05;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:07:31;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:09:57;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:12:23;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:14:48;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:17:16;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:19:42;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:22:08;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:24:34;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:26:59;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:29:26;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:31:52;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:34:18;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:36:45;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:39:11;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:41:39;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:44:06;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:46:32;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:48:58;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:51:25;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:53:51;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:56:17;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T07:58:47;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:01:14;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:03:39;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:06:06;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:08:35;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:11:01;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:13:27;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:15:53;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:18:19;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:20:45;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:23:10;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:25:36;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:28:03;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:30:29;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:32:55;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:35:22;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:37:48;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:40:19;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:42:48;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:45:15;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:47:42;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:50:09;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:52:35;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:55:01;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:57:27;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T08:59:53;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:02:27;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:04:58;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:07:24;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:09:51;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:12:20;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:14:48;26.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:17:14;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:19:39;26.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:22:05;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:24:34;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:27:00;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:29:26;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:31:52;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:34:21;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:36:47;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:39:13;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:41:38;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:44:04;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:46:30;26.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:48:56;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:51:22;26.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:53:49;26.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:56:15;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T09:58:42;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:01:08;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:03:34;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:06:00;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:08:26;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:10:51;27.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:13:17;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:15:44;27.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:18:15;27.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:20:42;27.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:23:08;27.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:25:33;27.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:27:59;27.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:30:25;27.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:32:51;27.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:35:17;28.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:37:43;28.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:40:11;28.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:42:37;28.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:45:03;28.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:47:29;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:49:55;28.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:52:21;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:54:47;29.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:57:13;29.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T10:59:39;30.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T11:02:05;30.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T11:04:31;30.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T11:06:57;30.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T11:09:23;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T11:11:50;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T11:14:16;30.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T11:16:42;30.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T11:19:08;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T11:21:34;30.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T11:24:00;31.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T11:26:26;30.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T11:28:55;30.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T11:31:20;30.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T11:33:46;30.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T11:36:14;30.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T11:38:40;30.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T11:41:06;30.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T11:43:33;30.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T11:46:00;30.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T11:51:04;30.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T11:53:31;29.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T11:55:57;29.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T11:58:23;30.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:00:49;30.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:03:15;30.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:05:42;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:08:08;30.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:10:33;30.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:13:00;30.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:15:26;30.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:17:52;30.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:20:18;31.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:22:44;30.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:25:10;30.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:27:37;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:30:03;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:32:29;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:34:55;30.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:37:21;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:39:47;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:42:14;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:44:40;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:47:07;30.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:49:37;30.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:52:08;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:54:34;30.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:56:59;30.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T12:59:25;30.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:01:51;30.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:04:17;30.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:06:44;30.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:09:17;30.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:11:43;30.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:14:09;30.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:16:35;30.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:19:01;30.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:21:27;30.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:23:53;30.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:26:18;30.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:28:44;30.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:31:10;29.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:33:37;30.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:36:03;29.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:38:29;30.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:40:56;30.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:43:24;29.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:45:50;29.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:48:15;30.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:50:41;30.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:53:07;30.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:55:33;30.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-22T13:57:58;30.44
