sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-06-22T00:09:22;1.86;;4.86;4.59;8434.0;;5153.2;5117.1;8433.3;
45310;SPS30;68264;51.540;5.854;2023-06-22T00:23:41;2.28;;5.35;5.19;9318.6;;6041.3;6023.4;9318.4;
45310;SPS30;68264;51.540;5.854;2023-06-22T00:39:13;3.24;;6.22;6.0;10555.6;;7277.9;7254.3;10555.3;
45310;SPS30;68264;51.540;5.854;2023-06-22T00:54:43;2.94;;5.95;5.73;10140.3;;6863.0;6842.6;10140.1;
45310;SPS30;68264;51.540;5.854;2023-06-22T01:08:42;4.33;;7.2;6.93;5355.6;;2078.1;2052.4;5355.3;
45310;SPS30;68264;51.540;5.854;2023-06-22T01:22:41;4.87;;7.69;7.42;6090.2;;2812.7;2784.8;6089.9;
45310;SPS30;68264;51.540;5.854;2023-06-22T01:36:40;5.29;;7.91;7.53;6171.3;;2889.0;2832.5;6170.3;
45310;SPS30;68264;51.540;5.854;2023-06-22T01:51:08;5.29;;7.86;7.48;6108.6;;2825.4;2764.0;6107.5;
45310;SPS30;68264;51.540;5.854;2023-06-22T02:05:57;4.27;;7.04;6.77;5082.0;;1802.5;1765.8;5081.4;
45310;SPS30;68264;51.540;5.854;2023-06-22T02:20:16;5.59;;8.35;8.08;6997.5;;3719.9;3689.4;6997.2;
45310;SPS30;68264;51.540;5.854;2023-06-22T02:34:44;6.19;;8.67;8.24;7274.9;;3992.1;3929.6;7273.8;
45310;SPS30;68264;51.540;5.854;2023-06-22T02:49:03;5.89;;8.62;8.29;7366.4;;4088.8;4057.2;7366.1;
45310;SPS30;68264;51.540;5.854;2023-06-22T03:03:32;6.97;;9.55;9.22;8700.1;;5421.1;5378.2;8699.5;
45310;SPS30;68264;51.540;5.854;2023-06-22T03:17:51;7.51;;9.82;9.27;8816.1;;5531.9;5457.4;8814.8;
45310;SPS30;68264;51.540;5.854;2023-06-22T03:31:50;6.31;;9.0;8.73;7959.6;;4682.0;4648.6;7959.3;
45310;SPS30;68264;51.540;5.854;2023-06-22T03:45:49;7.33;;9.93;9.6;9283.7;;6005.9;5968.6;9283.3;
45310;SPS30;68264;51.540;5.854;2023-06-22T04:00:49;6.55;;9.22;8.95;8280.5;;5002.8;4968.1;8280.2;
45310;SPS30;68264;51.540;5.854;2023-06-22T04:15:49;7.39;;9.71;9.22;8678.4;;5394.3;5320.4;8677.1;
45310;SPS30;68264;51.540;5.854;2023-06-22T04:29:48;6.91;;9.55;9.17;8653.7;;5375.0;5334.2;8653.2;
45310;SPS30;68264;51.540;5.854;2023-06-22T04:43:47;7.51;;9.98;9.55;9190.6;;5910.0;5856.3;9189.8;
45310;SPS30;68264;51.540;5.854;2023-06-22T04:58:15;8.29;;10.8;10.42;10480.9;;7203.0;7162.1;10480.5;
45310;SPS30;68264;51.540;5.854;2023-06-22T05:13:03;8.59;;11.07;10.69;10902.6;;7624.7;7582.6;10902.2;
45310;SPS30;68264;51.540;5.854;2023-06-22T05:27:23;8.83;;11.29;10.91;11230.8;;7952.9;7909.8;11230.4;
45310;SPS30;68264;51.540;5.854;2023-06-22T05:41:22;10.09;;12.44;12.0;6236.4;;2958.3;2910.6;6235.9;
45310;SPS30;68264;51.540;5.854;2023-06-22T05:55:21;9.97;;12.11;11.62;5656.8;;2374.6;2303.1;5655.7;
45310;SPS30;68264;51.540;5.854;2023-06-22T06:10:21;9.91;;12.27;11.89;6064.2;;2786.1;2738.6;6063.8;
45310;SPS30;68264;51.540;5.854;2023-06-22T06:25:50;10.57;;12.87;12.44;6873.8;;3595.8;3546.1;6873.4;
45310;SPS30;68264;51.540;5.854;2023-06-22T06:41:10;9.61;;12.0;11.56;5634.3;;2356.3;2310.2;5633.9;
45310;SPS30;68264;51.540;5.854;2023-06-22T06:56:10;11.17;;13.14;12.49;6979.7;;3694.3;3601.2;6978.1;
45310;SPS30;68264;51.540;5.854;2023-06-22T07:10:09;9.61;;12.0;11.56;5616.1;;2337.7;2289.3;5615.6;
45310;SPS30;68264;51.540;5.854;2023-06-22T07:24:08;11.65;;13.85;13.36;8246.6;;4968.2;4913.6;8246.0;
45310;SPS30;68264;51.540;5.854;2023-06-22T07:38:07;9.91;;12.22;11.78;5946.6;;2667.6;2614.9;5946.0;
45310;SPS30;68264;51.540;5.854;2023-06-22T07:52:06;10.63;;12.93;12.49;6983.2;;3705.2;3655.2;6982.8;
45310;SPS30;68264;51.540;5.854;2023-06-22T08:06:05;10.21;;12.54;12.11;6440.7;;3162.6;3114.3;6440.2;
45310;SPS30;68264;51.540;5.854;2023-06-22T08:20:33;9.73;;12.11;11.67;5801.6;;2523.5;2477.1;5801.1;
45310;SPS30;68264;51.540;5.854;2023-06-22T08:34:52;10.69;;12.98;12.49;6980.5;;3701.7;3647.9;6979.9;
45310;SPS30;68264;51.540;5.854;2023-06-22T08:48:51;10.09;;12.44;12.0;6279.0;;3001.0;2953.1;6278.6;
45310;SPS30;68264;51.540;5.854;2023-06-22T09:02:50;10.15;;12.49;12.11;6366.7;;3088.6;3040.5;6366.2;
45310;SPS30;68264;51.540;5.854;2023-06-22T09:16:49;10.51;;12.82;12.38;6791.8;;3513.7;3464.3;6791.3;
45310;SPS30;68264;51.540;5.854;2023-06-22T09:30:48;9.97;;12.33;11.94;6141.8;;2863.7;2816.3;6141.3;
45310;SPS30;68264;51.540;5.854;2023-06-22T09:44:47;8.77;;11.24;10.85;11106.8;;7828.9;7786.2;11106.4;
45310;SPS30;68264;51.540;5.854;2023-06-22T09:58:46;9.19;;11.62;11.24;11689.5;;8411.5;8366.6;11689.1;
45310;SPS30;68264;51.540;5.854;2023-06-22T10:12:45;9.97;;12.33;11.89;6113.8;;2835.8;2788.4;6113.4;
45310;SPS30;68264;51.540;5.854;2023-06-22T10:27:14;9.91;;12.27;11.89;6042.8;;2764.8;2717.6;6042.4;
45310;SPS30;68264;51.540;5.854;2023-06-22T10:41:33;9.97;;12.33;11.89;6088.6;;2810.5;2762.6;6088.1;
45310;SPS30;68264;51.540;5.854;2023-06-22T10:55:32;10.27;;12.6;12.16;6504.5;;3226.4;3177.9;6504.1;
45310;SPS30;68264;51.540;5.854;2023-06-22T11:09:31;11.71;;13.74;13.14;7955.3;;4673.4;4598.5;7954.2;
45310;SPS30;68264;51.540;5.854;2023-06-22T11:23:59;11.77;;13.96;13.47;8405.9;;5127.7;5073.5;8405.4;
45310;SPS30;68264;51.540;5.854;2023-06-22T11:38:47;14.23;;16.14;15.49;11434.3;;8154.0;8079.9;11433.4;
45310;SPS30;68264;51.540;5.854;2023-06-22T11:53:07;14.83;;16.74;16.14;12355.0;;9076.4;9010.5;12354.3;
45310;SPS30;68264;51.540;5.854;2023-06-22T12:07:06;15.13;;16.85;16.2;12429.2;;9147.6;9063.0;12428.1;
45310;SPS30;68264;51.540;5.854;2023-06-22T12:21:05;14.29;;16.25;15.71;11731.3;;8452.8;8388.8;11730.7;
45310;SPS30;68264;51.540;5.854;2023-06-22T12:35:04;14.11;;16.09;15.54;11471.4;;8192.9;8129.4;11470.8;
45310;SPS30;68264;51.540;5.854;2023-06-22T12:49:03;13.87;;15.87;15.32;11175.5;;7897.1;7834.7;11174.9;
45310;SPS30;68264;51.540;5.854;2023-06-22T13:03:02;13.81;;15.81;15.27;11096.5;;7818.0;7755.9;11095.9;
45310;SPS30;68264;51.540;5.854;2023-06-22T13:17:01;13.15;;15.21;14.72;10233.1;;6954.7;6895.1;10232.5;
45310;SPS30;68264;51.540;5.854;2023-06-22T13:31:00;12.85;;14.94;14.4;9819.0;;6540.3;6480.2;9818.4;
45310;SPS30;68264;51.540;5.854;2023-06-22T13:44:59;13.99;;15.98;15.43;11308.3;;8029.9;7967.1;11307.8;
45310;SPS30;68264;51.540;5.854;2023-06-22T13:58:58;13.81;;15.71;15.05;10771.3;;7489.8;7409.9;10770.2;
45310;SPS30;68264;51.540;5.854;2023-06-22T14:13:26;13.51;;15.54;15.0;10694.4;;7416.1;7355.1;10693.9;
45310;SPS30;68264;51.540;5.854;2023-06-22T14:27:46;14.71;;16.63;16.03;12200.1;;8921.6;8856.1;12199.4;
45310;SPS30;68264;51.540;5.854;2023-06-22T14:41:45;16.51;;18.27;17.61;7971.7;;4693.0;4620.6;7971.0;
45310;SPS30;68264;51.540;5.854;2023-06-22T14:55:44;34.3;;34.3;33.1;6913.0;6912.2;3634.1;3555.2;;
45310;SPS30;68264;51.540;5.854;2023-06-22T15:09:43;16.21;;17.99;17.39;7625.2;;4346.5;4274.7;7624.5;
45310;SPS30;68264;51.540;5.854;2023-06-22T15:24:11;16.75;;18.48;17.83;8276.4;;4997.5;4923.6;8275.6;
45310;SPS30;68264;51.540;5.854;2023-06-22T15:40:03;15.91;;17.72;17.12;7238.6;;3960.0;3889.7;7237.9;
45310;SPS30;68264;51.540;5.854;2023-06-22T15:55:33;35.6;;35.2;33.6;7351.2;7349.6;4066.8;3953.6;;
45310;SPS30;68264;51.540;5.854;2023-06-22T16:09:32;33.9;;33.9;32.6;6544.6;6543.9;3265.6;3186.5;;
45310;SPS30;68264;51.540;5.854;2023-06-22T16:23:31;34.1;;34.0;32.7;6654.1;6653.3;3374.4;3290.9;;
45310;SPS30;68264;51.540;5.854;2023-06-22T16:37:30;33.5;;33.2;31.7;5802.2;5800.7;2518.5;2413.7;;
45310;SPS30;68264;51.540;5.854;2023-06-22T16:51:58;32.2;;32.2;31.0;5264.1;5263.4;1985.3;1911.2;;
45310;SPS30;68264;51.540;5.854;2023-06-22T17:06:18;36.0;;36.0;34.6;8183.1;8182.3;4904.1;4821.4;;
45310;SPS30;68264;51.540;5.854;2023-06-22T17:20:17;16.57;;18.27;17.61;7998.7;;4719.5;4644.1;7998.0;
45310;SPS30;68264;51.540;5.854;2023-06-22T17:34:16;33.9;;33.5;32.0;6065.9;6064.3;2781.7;2673.6;;
45310;SPS30;68264;51.540;5.854;2023-06-22T17:48:15;33.9;;33.9;32.7;6606.7;6606.0;3327.9;3249.9;;
45310;SPS30;68264;51.540;5.854;2023-06-22T18:02:43;34.0;;34.0;32.8;6690.4;6689.6;3411.5;3333.3;;
45310;SPS30;68264;51.540;5.854;2023-06-22T18:17:02;37.6;;37.6;36.1;9346.3;9345.3;6065.9;5971.5;;
45310;SPS30;68264;51.540;5.854;2023-06-22T18:31:01;34.5;;34.4;33.0;6884.7;6883.7;3604.1;3514.4;;
45310;SPS30;68264;51.540;5.854;2023-06-22T18:45:00;36.0;;35.4;33.6;7391.2;7389.3;4104.6;3978.1;;
45310;SPS30;68264;51.540;5.854;2023-06-22T18:58:59;35.6;;34.7;32.8;6710.8;6708.3;3420.3;3272.4;;
45310;SPS30;68264;51.540;5.854;2023-06-22T19:13:59;15.97;;17.78;17.18;7345.4;;4066.7;3996.2;7344.7;
45310;SPS30;68264;51.540;5.854;2023-06-22T19:28:59;14.29;;16.2;15.54;11484.3;;8203.4;8125.8;11483.3;
45310;SPS30;68264;51.540;5.854;2023-06-22T19:42:58;12.31;;14.45;13.96;9112.1;;5833.9;5777.6;9111.6;
45310;SPS30;68264;51.540;5.854;2023-06-22T19:56:57;11.59;;13.8;13.31;8156.5;;4877.6;4820.0;8155.9;
45310;SPS30;68264;51.540;5.854;2023-06-22T20:10:56;12.61;;14.51;13.91;9042.1;;5759.3;5676.1;9040.9;
45310;SPS30;68264;51.540;5.854;2023-06-22T20:25:56;13.45;;15.32;14.67;10194.8;;6912.0;6826.2;10193.6;
45310;SPS30;68264;51.540;5.854;2023-06-22T20:40:56;15.25;;17.12;16.52;12920.7;;9642.0;9573.4;12920.1;
45310;SPS30;68264;51.540;5.854;2023-06-22T20:55:24;11.89;;13.96;13.42;8345.0;;5064.2;4994.6;8344.1;
45310;SPS30;68264;51.540;5.854;2023-06-22T21:10:12;11.29;;13.31;12.71;7261.1;;3977.2;3892.3;7259.7;
45310;SPS30;68264;51.540;5.854;2023-06-22T21:24:32;6.85;;9.49;9.17;8660.0;;5382.3;5346.8;8659.7;
45310;SPS30;68264;51.540;5.854;2023-06-22T21:39:00;6.67;;9.33;9.0;8383.0;;5105.3;5070.6;8382.7;
45310;SPS30;68264;51.540;5.854;2023-06-22T21:53:19;4.93;;7.75;7.53;6187.0;;2909.3;2880.1;6186.7;
45310;SPS30;68264;51.540;5.854;2023-06-22T22:07:18;3.97;;6.88;6.66;4899.4;;1621.9;1597.6;4899.1;
45310;SPS30;68264;51.540;5.854;2023-06-22T22:21:17;3.18;;6.17;6.0;10468.7;;7191.3;7170.0;10468.5;
45310;SPS30;68264;51.540;5.854;2023-06-22T22:35:16;2.34;;5.4;5.24;9366.7;;6089.4;6071.4;9366.5;
45310;SPS30;68264;51.540;5.854;2023-06-22T22:49:15;2.1;;5.19;5.02;9102.2;;5825.0;5807.7;9102.1;
45310;SPS30;68264;51.540;5.854;2023-06-22T23:03:14;1.68;;4.8;4.64;8505.2;;5228.0;5212.5;8505.1;
45310;SPS30;68264;51.540;5.854;2023-06-22T23:17:13;2.1;;5.19;5.02;9044.3;;5766.8;5748.6;9044.1;
45310;SPS30;68264;51.540;5.854;2023-06-22T23:31:12;2.52;;5.4;5.08;9170.2;;5888.0;5841.5;9169.3;
45310;SPS30;68264;51.540;5.854;2023-06-22T23:45:40;3.24;;6.0;5.68;10023.2;;6741.0;6691.7;10022.3;
