sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81139;SPS30;70624;51.978;5.656;2023-06-22T00:01:23;6.1;6.1;6.1;5.8;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T00:03:51;6.5;6.5;6.5;6.2;;;;1.0;139.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T00:06:20;6.6;6.6;6.6;6.3;;;;1.0;137.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T00:08:48;7.1;7.1;7.1;6.7;;;;1.0;133.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T00:11:16;6.5;6.5;6.5;6.2;;;;1.0;137.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T00:13:47;6.6;6.6;6.6;6.3;;;;1.0;120.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T00:16:17;6.3;6.3;6.3;6.0;;;;1.0;120.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T00:18:45;6.4;6.4;6.4;6.1;;;;1.0;99.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T00:21:14;6.4;6.4;6.4;6.1;;;;1.0;101.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T00:23:45;6.0;6.0;6.0;5.7;;;;1.0;105.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T00:26:15;6.2;6.2;6.2;5.9;;;;1.0;106.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T00:28:44;7.0;7.0;7.0;6.7;;;;1.0;97.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T00:31:12;7.1;7.1;7.1;6.8;;;;1.0;80.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T00:33:41;6.4;6.4;6.4;6.1;;;;1.0;87.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T00:36:09;6.5;6.5;6.5;6.2;;;;1.0;87.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T00:38:42;7.0;7.0;7.0;6.6;;;;1.0;91.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T00:41:10;6.2;6.2;6.2;5.9;;;;1.0;87.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T00:43:39;7.2;7.2;7.2;6.8;;;;1.0;65.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T00:46:09;6.9;6.9;6.9;6.6;;;;1.0;52.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T00:48:38;7.3;7.3;7.3;7.0;;;;1.0;59.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T00:51:09;5.9;5.9;5.9;5.6;;;;1.0;81.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T00:53:38;7.2;7.2;7.2;6.8;;;;1.0;86.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T00:56:09;7.2;7.2;7.2;6.9;;;;1.0;70.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T00:58:40;6.3;6.3;6.3;6.0;;;;1.0;76.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:01:09;6.5;6.5;6.5;6.2;;;;1.0;94.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:03:37;6.3;6.3;6.3;6.0;;;;1.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:06:08;7.3;7.3;7.3;6.9;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:08:45;6.3;6.3;6.3;6.0;;;;1.0;86.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:11:22;6.7;6.7;6.7;6.4;;;;1.0;88.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:14:03;6.5;6.5;6.5;6.2;;;;1.0;88.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:16:35;7.3;7.3;7.3;6.9;;;;1.0;88.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:19:10;6.9;6.9;6.9;6.5;;;;1.0;94.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:21:51;6.8;6.8;6.8;6.5;;;;1.0;105.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:24:25;6.5;6.5;6.5;6.2;;;;1.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:27:00;6.6;6.6;6.6;6.3;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:29:39;7.7;7.7;7.7;7.4;;;;1.0;85.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:32:10;7.3;7.3;7.3;6.9;;;;1.0;79.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:34:40;7.6;7.6;7.6;7.3;;;;1.0;83.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:37:10;7.2;7.2;7.2;6.8;;;;1.0;85.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:39:39;6.6;6.6;6.6;6.3;;;;1.0;85.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:42:08;6.7;6.7;6.7;6.4;;;;1.0;97.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:44:39;6.4;6.4;6.4;6.1;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:47:10;7.0;7.0;7.0;6.7;;;;1.0;85.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:49:40;6.4;6.4;6.4;6.1;;;;1.0;64.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:52:09;6.8;6.8;6.8;6.5;;;;1.0;72.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:54:39;7.4;7.4;7.4;7.0;;;;1.0;53.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:57:08;6.9;6.9;6.9;6.6;;;;1.0;63.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T01:59:37;8.4;8.4;8.2;7.6;;;;1.0;58.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:02:13;6.8;6.8;6.8;6.5;;;;1.0;67.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:04:54;7.2;7.2;7.2;6.9;;;;1.0;60.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:07:28;7.6;7.6;7.6;7.3;;;;1.0;63.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:10:00;7.1;7.1;7.1;6.8;;;;1.0;77.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:12:30;6.8;6.8;6.8;6.5;;;;1.0;85.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:15:03;7.4;7.4;7.4;7.0;;;;1.0;84.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:17:32;6.7;6.7;6.7;6.4;;;;1.0;91.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:20:02;7.5;7.5;7.5;7.2;;;;1.0;91.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:22:34;7.1;7.1;7.1;6.7;;;;1.0;86.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:25:03;6.8;6.8;6.8;6.4;;;;1.0;81.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:27:31;6.7;6.7;6.7;6.4;;;;1.0;91.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:30:00;7.3;7.3;7.3;7.0;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:32:29;7.1;7.1;7.1;6.8;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:35:00;6.8;6.8;6.8;6.4;;;;1.0;101.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:37:30;7.6;7.6;7.6;7.3;;;;1.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:40:00;6.8;6.8;6.8;6.5;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:42:30;7.4;7.4;7.4;7.1;;;;1.0;91.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:45:00;7.8;7.8;7.8;7.4;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:47:28;7.9;7.9;7.9;7.6;;;;1.0;97.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:49:57;7.3;7.3;7.3;7.0;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:52:26;7.5;7.5;7.5;7.1;;;;1.0;94.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:54:56;7.1;7.1;7.1;6.8;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:57:25;7.4;7.4;7.4;7.0;;;;1.0;94.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T02:59:53;7.9;7.9;7.9;7.5;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:02:23;7.7;7.7;7.7;7.4;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:04:52;8.0;8.0;8.0;7.7;;;;1.0;93.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:07:21;8.1;8.1;8.1;7.7;;;;1.0;93.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:09:49;7.8;7.8;7.8;7.4;;;;1.0;87.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:12:17;7.9;7.9;7.9;7.5;;;;1.0;88.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:14:46;8.5;8.5;8.5;8.1;;;;1.0;88.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:17:14;8.7;8.7;8.7;8.3;;;;1.0;81.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:19:42;8.9;8.9;8.9;8.4;;;;1.0;82.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:22:11;8.1;8.1;8.1;7.7;;;;1.0;88.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:24:41;8.6;8.6;8.6;8.2;;;;1.0;90.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:27:09;8.6;8.6;8.6;8.2;;;;1.0;89.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:29:37;9.3;9.3;9.3;8.9;;;;1.0;89.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:32:06;9.8;9.7;9.6;9.0;;;;1.0;83.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:34:35;9.1;9.1;9.0;8.4;;;;1.0;65.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:37:04;9.2;9.2;9.2;8.8;;;;1.0;75.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:39:32;9.7;9.7;9.7;9.3;;;;1.0;64.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:42:01;10.5;10.5;10.5;10.0;;;;1.0;70.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:44:29;11.5;11.3;11.0;10.0;;;;1.0;68.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:46:57;9.6;9.6;9.6;9.2;;;;1.0;72.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:49:28;9.3;9.3;9.3;8.8;;;;1.0;79.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:51:56;10.8;10.7;10.5;9.8;;;;1.0;81.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:54:24;10.4;10.4;10.4;9.9;;;;1.0;80.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:56:53;10.6;10.6;10.6;10.1;;;;1.0;80.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T03:59:22;10.9;10.9;10.9;10.4;;;;1.0;74.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:01:51;10.4;10.4;10.4;9.9;;;;1.0;75.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:04:19;12.6;12.4;11.9;10.8;;;;1.0;69.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:06:48;10.8;10.8;10.8;10.3;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:09:19;12.8;12.8;12.7;12.1;;;;1.0;45.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:11:47;12.1;12.1;12.1;11.6;;;;1.0;44.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:14:16;12.3;12.3;12.3;11.7;;;;1.0;35.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:16:44;12.6;12.5;12.5;12.0;;;;1.0;35.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:19:14;13.2;13.2;13.2;12.6;;;;1.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:21:44;12.5;12.5;12.5;11.9;;;;2.0;35.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:24:14;13.4;13.4;13.4;12.8;;;;2.0;33.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:26:43;13.1;13.1;13.1;12.5;;;;2.0;37.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:29:13;14.2;14.2;14.2;13.5;;;;2.0;38.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:31:41;14.5;14.5;14.5;13.8;;;;2.0;69.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:34:16;16.0;16.0;16.0;15.3;;;;2.0;58.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:36:45;14.5;14.5;14.5;13.8;;;;2.0;73.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:39:14;14.4;14.4;14.4;13.8;;;;2.0;72.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:41:44;15.8;15.8;15.8;15.1;;;;2.0;70.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:44:13;15.8;15.8;15.8;15.0;;;;2.0;72.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:46:50;16.5;16.5;16.5;15.7;;;;2.0;89.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:49:20;16.3;16.2;16.2;15.5;;;;2.0;86.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:51:54;17.9;17.9;17.9;17.0;;;;2.0;80.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:54:23;17.1;17.1;17.1;16.3;;;;2.0;70.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:56:51;17.5;17.5;17.5;16.7;;;;2.0;82.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T04:59:22;20.1;20.1;20.1;19.2;;;;2.0;88.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T05:01:54;18.8;18.8;18.8;17.9;;;;2.0;91.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T05:04:24;19.6;19.6;19.5;18.4;;;;2.0;88.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T05:24:35;23.0;23.0;23.0;21.9;;;;1.0;66.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T05:27:03;21.7;21.7;21.7;20.6;;;;4.0;103.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T05:29:32;23.2;23.1;23.0;21.8;;;;6.0;110.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T05:32:01;22.9;22.9;22.9;21.9;;;;6.0;97.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T05:34:32;23.6;23.6;23.5;22.4;;;;6.0;99.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T05:37:01;22.8;22.8;22.8;21.7;;;;5.0;100.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T05:39:30;23.1;23.1;23.1;22.0;;;;4.0;96.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T05:41:58;23.2;23.2;23.2;22.1;;;;4.0;104.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T05:44:27;23.9;23.9;23.9;22.8;;;;3.0;101.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T05:46:55;24.3;24.3;24.3;23.2;;;;3.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T05:49:23;22.1;22.1;22.1;21.1;;;;3.0;105.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T05:51:55;22.9;22.9;22.9;21.9;;;;2.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T05:56:07;21.7;21.7;21.7;20.7;;;;1.0;81.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T05:58:36;22.3;22.3;22.3;21.2;;;;3.0;103.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:01:05;21.5;21.5;21.5;20.5;;;;4.0;105.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:03:33;19.1;19.1;19.1;18.2;;;;4.0;116.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:06:06;19.4;19.4;19.4;18.5;;;;4.0;94.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:08:36;19.8;19.8;19.8;18.9;;;;3.0;104.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:11:06;21.1;21.1;21.1;20.1;;;;3.0;99.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:13:34;20.8;20.8;20.8;19.9;;;;2.0;100.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:16:03;20.1;20.1;20.1;19.1;;;;2.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:19:15;20.3;20.3;20.3;19.3;;;;1.0;81.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:21:43;21.0;21.0;20.8;19.6;;;;2.0;97.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:24:12;17.8;17.8;17.8;16.9;;;;3.0;105.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:26:42;18.6;18.6;18.6;17.8;;;;3.0;98.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:29:13;17.4;17.4;17.4;16.6;;;;3.0;105.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:31:42;18.9;18.9;18.9;18.0;;;;3.0;95.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:34:11;18.7;18.7;18.7;17.8;;;;2.0;106.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:36:39;18.0;18.0;18.0;17.2;;;;2.0;103.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:39:08;18.4;18.4;18.4;17.6;;;;2.0;100.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:41:36;16.3;16.3;16.3;15.5;;;;1.0;107.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:44:05;16.7;16.7;16.7;16.0;;;;1.0;104.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:46:33;17.3;17.3;17.3;16.5;;;;1.0;104.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:49:02;17.2;17.2;17.2;16.4;;;;1.0;100.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:51:30;16.1;16.1;16.1;15.4;;;;1.0;101.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:53:59;15.2;15.2;15.2;14.5;;;;1.0;101.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:56:27;15.6;15.6;15.6;14.8;;;;1.0;101.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T06:58:56;15.3;15.3;15.3;14.6;;;;1.0;104.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:01:25;13.0;13.0;13.0;12.4;;;;1.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:03:58;14.0;14.0;14.0;13.3;;;;1.0;135.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:06:27;13.8;13.8;13.8;13.1;;;;1.0;89.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:08:58;12.7;12.7;12.7;12.1;;;;1.0;89.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:11:26;11.5;11.5;11.5;11.0;;;;1.0;91.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:13:55;11.4;11.4;11.4;10.8;;;;1.0;91.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:16:23;11.0;11.0;11.0;10.5;;;;1.0;91.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:18:53;11.0;11.0;11.0;10.5;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:21:22;10.0;10.0;10.0;9.5;;;;1.0;136.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:23:50;9.9;9.9;9.9;9.5;;;;1.0;97.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:26:20;9.6;9.6;9.6;9.2;;;;1.0;83.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:28:48;10.3;10.3;10.3;9.8;;;;1.0;63.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:31:16;9.0;9.0;9.0;8.6;;;;1.0;76.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:33:45;10.0;10.0;10.0;9.5;;;;1.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:36:13;9.0;9.0;9.0;8.5;;;;1.0;84.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:38:41;7.8;7.8;7.8;7.4;;;;1.0;115.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:41:10;9.2;9.2;9.2;8.8;;;;1.0;110.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:43:38;9.3;9.3;9.3;8.8;;;;1.0;120.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:46:07;7.8;7.8;7.8;7.5;;;;1.0;142.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:48:38;8.9;8.9;8.9;8.5;;;;1.0;126.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:51:08;7.0;7.0;7.0;6.7;;;;1.0;142.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:53:38;7.3;7.3;7.3;6.9;;;;1.0;132.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:56:07;6.5;6.5;6.5;6.2;;;;1.0;161.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T07:58:38;7.5;7.5;7.5;7.2;;;;1.0;163.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:01:07;7.4;7.4;7.4;7.1;;;;1.0;103.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:03:37;7.5;7.5;7.5;7.2;;;;1.0;114.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:06:07;8.2;8.2;8.2;7.8;;;;1.0;132.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:08:36;7.6;7.6;7.6;7.2;;;;1.0;135.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:11:05;7.3;7.3;7.3;7.0;;;;1.0;135.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:13:34;6.8;6.8;6.8;6.5;;;;1.0;170.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:16:03;7.2;7.2;7.2;6.8;;;;1.0;160.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:18:33;7.5;7.5;7.5;7.1;;;;1.0;168.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:21:03;8.4;8.4;8.4;8.0;;;;1.0;132.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:23:32;8.1;8.1;8.1;7.7;;;;1.0;136.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:26:00;7.0;7.0;7.0;6.6;;;;1.0;156.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:28:29;8.0;8.0;8.0;7.6;;;;1.0;168.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:30:57;6.9;6.9;6.9;6.5;;;;1.0;167.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:33:27;6.7;6.7;6.7;6.4;;;;1.0;131.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:35:57;8.3;8.3;8.3;7.9;;;;1.0;114.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:38:27;7.7;7.7;7.7;7.3;;;;1.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:40:55;7.5;7.5;7.5;7.2;;;;1.0;113.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:43:24;6.0;6.0;6.0;5.7;;;;1.0;146.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:45:52;7.0;7.0;7.0;6.7;;;;1.0;112.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:48:20;7.4;7.4;7.4;7.0;;;;1.0;104.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:50:49;8.0;8.0;8.0;7.6;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:53:17;7.8;7.8;7.8;7.4;;;;1.0;76.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:55:47;6.8;6.8;6.8;6.5;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T08:58:16;7.7;7.7;7.7;7.4;;;;1.0;89.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:00:47;6.7;6.7;6.7;6.4;;;;1.0;122.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:03:17;6.5;6.5;6.5;6.2;;;;1.0;111.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:05:53;7.1;7.1;7.1;6.7;;;;1.0;115.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:08:21;6.7;6.7;6.7;6.4;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:10:50;7.3;7.3;7.3;6.9;;;;1.0;86.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:13:18;7.3;7.3;7.3;7.0;;;;1.0;100.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:15:48;6.6;6.6;6.6;6.3;;;;1.0;136.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:18:17;5.8;5.8;5.8;5.6;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:20:45;7.0;7.0;7.0;6.7;;;;1.0;113.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:23:14;7.1;7.1;7.1;6.7;;;;1.0;138.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:25:43;6.4;6.4;6.4;6.1;;;;1.0;112.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:28:36;6.0;6.0;6.0;5.7;;;;1.0;62.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:31:04;5.5;5.5;5.5;5.2;;;;3.0;100.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:33:33;5.3;5.3;5.3;5.0;;;;4.0;104.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:36:01;5.4;5.4;5.4;5.2;;;;4.0;95.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:38:31;5.4;5.4;5.4;5.1;;;;4.0;95.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:40:59;5.1;5.1;5.1;4.8;;;;3.0;113.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:43:29;5.8;5.8;5.8;5.6;;;;3.0;97.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:46:01;5.3;5.3;5.3;5.0;;;;2.0;109.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:48:29;4.9;4.9;4.9;4.7;;;;2.0;103.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:50:58;5.7;5.7;5.7;5.4;;;;2.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:53:28;5.8;5.8;5.8;5.5;;;;1.0;100.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:55:57;6.2;6.2;6.2;5.9;;;;1.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-06-22T09:58:26;5.3;5.3;5.3;5.0;;;;1.0;112.0;
