sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79466;SPS30;68933;49.726;9.226;2023-06-22T00:00:31;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:02:44;9.7;;9.7;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:04:57;9.7;;9.7;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:07:10;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:09:23;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:11:36;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:13:49;9.1;;9.1;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:16:02;9.1;;9.1;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:18:15;9.7;;9.7;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:20:28;9.7;;9.7;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:22:41;9.1;;9.1;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:24:54;9.1;;9.1;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:27:07;9.1;;9.1;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:29:20;9.2;;9.2;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:31:33;9.2;;9.2;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:33:46;9.2;;9.2;8.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:35:59;9.2;;9.2;8.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:38:12;9.2;;9.2;8.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:40:25;8.7;;8.7;8.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:42:38;8.7;;8.7;8.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:44:51;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:47:04;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:49:17;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:51:30;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:53:43;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:55:56;8.7;;8.7;8.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T00:58:09;8.7;;8.7;8.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:00:22;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:02:35;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:04:48;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:07:02;11.2;;11.1;10.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:09:15;11.2;;11.1;10.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:11:28;11;;11;10.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:13:41;11;;11;10.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:15:54;11;;11;10.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:18:06;10.1;;10.1;9.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:20:19;10.1;;10.1;9.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:22:33;9.7;;9.7;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:24:48;9.7;;9.7;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:27:00;9.3;;9.3;8.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:29:11;9.3;;9.3;8.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:31:24;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:33:37;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:35:50;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:38:03;8.9;;8.9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:40:16;8.9;;8.9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:42:29;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:44:42;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:46:55;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:49:08;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:51:21;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:53:34;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:55:47;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T01:58:00;7.6;;7.6;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:00:14;7.6;;7.6;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:02:27;7.8;;7.8;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:04:41;7.8;;7.8;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:06:54;9.1;;9.1;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:09:06;9.1;;9.1;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:11:18;9.1;;9.1;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:13:31;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:15:44;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:17:57;8.4;;8.4;8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:20:11;8.4;;8.4;8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:22:23;7.7;;7.7;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:24:36;7.7;;7.7;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:26:49;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:29:02;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:31:15;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:33:28;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:35:41;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:37:54;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:40:07;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:42:20;10.6;;10.6;10.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:44:33;10.6;;10.6;10.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:46:46;9.2;;9.2;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:48:59;9.2;;9.2;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:51:12;9.3;;9.3;8.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:53:25;9.3;;9.3;8.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:55:38;10.5;;10.5;10;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T02:57:51;10.5;;10.5;10;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:00:04;10.5;;10.5;10;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:02:17;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:04:30;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:06:43;8.9;;8.9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:08:58;8.9;;8.9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:11:09;8.9;;8.9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:13:22;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:15:35;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:17:48;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:20:01;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:22:14;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:24:27;7.8;;7.8;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:26:40;7.8;;7.8;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:28:53;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:31:06;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:33:19;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:35:32;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:37:45;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:39:58;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:42:11;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:44:24;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:46:37;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:48:50;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:51:03;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:53:16;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:55:29;8.1;;8.1;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:57:42;8.1;;8.1;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T03:59:56;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:02:08;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:04:21;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:06:34;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:08:47;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:11:00;9.1;;9.1;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:13:13;9.1;;9.1;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:15:26;9.1;;9.1;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:17:39;8.9;;8.9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:19:52;8.9;;8.9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:22:05;9.4;;9.4;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:24:18;9.4;;9.4;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:26:31;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:28:44;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:30:57;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:33:10;9.8;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:35:23;9.8;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:37:36;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:39:49;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:42:02;9.4;;9.4;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:44:16;9.4;;9.4;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:46:28;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:48:41;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:50:54;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:53:07;8.2;;8.2;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:55:20;8.2;;8.2;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:57:33;9.8;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T04:59:46;9.8;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:01:59;9.6;;9.6;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:04:12;9.6;;9.6;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:06:25;9.8;;9.8;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:08:38;9.8;;9.8;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:10:51;9.8;;9.8;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:13:04;10.4;;10.4;9.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:15:17;10.4;;10.4;9.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:17:30;11.5;;11.5;11;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:19:43;11.5;;11.5;11;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:21:56;10.3;;10.3;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:24:09;10.3;;10.3;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:26:22;10.3;;10.3;9.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:28:35;10.3;;10.3;9.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:30:48;10.3;;10.3;9.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:33:01;9.8;;9.8;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:35:14;9.8;;9.8;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:37:27;10.8;;10.8;10.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:39:40;10.8;;10.8;10.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:41:53;10.9;;10.9;10.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:44:06;10.9;;10.9;10.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:46:19;11.1;;11.1;10.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:48:32;11.1;;11.1;10.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:50:45;11.4;;11.4;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:52:58;11.4;;11.4;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:55:11;11.4;;11.4;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:57:24;10.9;;10.9;10.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T05:59:37;10.9;;10.9;10.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:01:50;11.6;;11.6;11.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:04:03;11.6;;11.6;11.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:06:16;11.1;;11.1;10.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:08:29;11.1;;11.1;10.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:10:42;11.4;;11.4;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:12:55;11.4;;11.4;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:15:08;11.4;;11.4;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:17:21;11.5;;11.5;11;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:19:34;11.5;;11.5;11;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:21:47;12.7;;12.7;12.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:24:00;12.7;;12.7;12.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:26:13;11.7;;11.7;11.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:28:26;11.7;;11.7;11.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:30:39;11.7;;11.7;11.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:32:52;15.6;;15.6;14.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:35:05;15.6;;15.6;14.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:37:18;15.6;;15.6;14.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:39:31;11.9;;11.9;11.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:41:44;11.9;;11.9;11.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:43:57;11.5;;11.5;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:46:10;11.5;;11.5;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:48:23;12.3;;12.3;11.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:50:36;12.3;;12.3;11.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:52:49;12.3;;12.3;11.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:55:02;11.8;;11.8;11.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:57:15;11.8;;11.8;11.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T06:59:28;12.8;;12.8;12.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:01:41;12.8;;12.8;12.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:03:54;12.8;;12.8;12.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:06:07;13.6;;13.1;12.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:08:20;13.6;;13.1;12.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:10:33;12.4;;12.4;11.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:12:46;12.4;;12.4;11.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:15:02;12.4;;12.4;11.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:17:12;12.3;;12.3;11.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:19:25;12.3;;12.3;11.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:21:38;11.7;;11.7;11.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:23:51;11.7;;11.7;11.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:26:04;11.5;;11.5;11;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:28:17;11.5;;11.5;11;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:30:30;11.5;;11.5;11;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:32:43;12.8;;12.8;12.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:34:56;12.8;;12.8;12.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:37:09;12.6;;12.6;12.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:39:22;12.6;;12.6;12.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:41:35;11.8;;11.8;11.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:43:48;11.8;;11.8;11.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:46:01;11.8;;11.8;11.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:48:14;12.1;;12.1;11.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:50:27;12.1;;12.1;11.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:52:40;12.2;;12.2;11.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:54:53;12.2;;12.2;11.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:57:06;12.6;;12.6;12;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T07:59:19;12.6;;12.6;12;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:01:32;12.6;;12.6;12;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:03:45;12.7;;12.7;12.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:05:58;12.7;;12.7;12.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:08:11;13.4;;13.4;12.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:10:24;13.4;;13.4;12.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:12:37;12.2;;12.2;11.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:14:50;12.2;;12.2;11.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:17:03;11.5;;11.5;11;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:19:16;11.5;;11.5;11;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:21:29;12.3;;12.3;11;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:23:42;12.3;;12.3;11.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:25:55;12.3;;12.3;11.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:28:08;11.9;;11.9;11.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:30:21;11.9;;11.9;11.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:32:34;12;;12;11.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:34:47;12;;12;11.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:37:00;12;;12;11.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:39:13;12;;12;11.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:41:26;12;;12;11.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:43:39;11.9;;11.9;11.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:45:52;11.9;;11.9;11.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:48:05;11.6;;11.6;11.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:50:18;11.6;;11.6;11.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:52:31;11.1;;11.1;10.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:54:44;11.1;;11.1;10.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:56:57;11.9;;11.9;11.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T08:59:10;11.9;;11.9;11.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:01:23;11.8;;11.8;11.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:03:36;11.8;;11.8;11.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:05:49;11.8;;11.8;11.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:08:02;11.8;;11.8;11.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:10:15;11.8;;11.8;11.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:12:28;11.7;;11.7;11.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:14:41;11.7;;11.7;11.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:16:54;11.9;;11.9;11.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:19:07;11.9;;11.9;11.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:21:20;10.5;;10.5;10.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:23:33;10.5;;10.5;10.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:25:46;10.7;;10.7;10.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:27:59;10.7;;10.7;10.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:30:12;10.7;;10.7;10.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:32:25;10.8;;10.8;10.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:34:38;10.8;;10.8;10.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:36:51;11;;11;10.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:39:04;11;;11;10.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:41:17;11;;11;10.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:43:31;10.6;;10.6;10.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:45:43;10.6;;10.6;10.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:47:56;11;;11;10.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:50:09;11;;11;10.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:52:22;11;;11;10.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:54:35;10.7;;10.7;10.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:56:48;10.7;;10.7;10.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T09:59:01;9.2;;9.2;8.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T10:01:14;9.2;;9.2;8.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T10:03:27;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T10:05:40;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-22T10:07:53;8.5;;8.5;8.1;;;;;;
