sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37162;Laerm;68342;52.598;13.450;2023-06-22T00:01:00;39.94;32.05;55.24;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:03:26;38.90;32.52;50.10;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:05:52;36.90;32.01;49.13;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:08:18;35.49;31.45;49.58;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:10:43;40.61;31.76;48.25;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:13:09;36.82;30.60;52.39;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:15:34;35.60;31.17;53.07;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:18:00;36.33;32.00;50.94;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:20:26;36.14;31.27;46.86;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:22:55;36.50;32.02;49.39;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:25:21;37.23;30.80;47.79;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:27:46;39.31;34.31;54.14;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:30:11;42.42;35.29;50.98;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:32:37;39.94;33.71;53.58;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:35:02;42.02;32.17;56.71;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:37:27;37.52;32.41;48.68;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:39:55;39.99;32.02;50.57;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:42:20;39.75;31.70;52.03;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:44:46;39.85;31.00;50.08;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:47:12;36.96;31.31;47.58;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:49:38;42.45;31.78;49.38;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:52:04;35.69;31.11;53.12;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:54:34;36.58;31.15;50.18;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:56:59;37.73;29.95;54.18;;
37162;Laerm;68342;52.598;13.450;2023-06-22T00:59:25;35.41;30.49;51.79;;
37162;Laerm;68342;52.598;13.450;2023-06-22T01:01:51;35.86;31.63;50.64;;
37162;Laerm;68342;52.598;13.450;2023-06-22T01:04:16;37.81;31.37;47.84;;
37162;Laerm;68342;52.598;13.450;2023-06-22T01:06:46;40.30;32.54;51.09;;
37162;Laerm;68342;52.598;13.450;2023-06-22T01:09:18;36.26;31.35;47.06;;
37162;Laerm;68342;52.598;13.450;2023-06-22T01:11:50;36.47;31.69;51.63;;
37162;Laerm;68342;52.598;13.450;2023-06-22T01:14:20;36.84;31.73;50.27;;
37162;Laerm;68342;52.598;13.450;2023-06-22T01:16:48;36.79;31.76;47.78;;
37162;Laerm;68342;52.598;13.450;2023-06-22T01:19:37;36.07;31.94;49.72;;
37162;Laerm;68342;52.598;13.450;2023-06-22T01:22:04;35.50;30.65;47.54;;
37162;Laerm;68342;52.598;13.450;2023-06-22T01:24:38;35.14;30.82;48.06;;
37162;Laerm;68342;52.598;13.450;2023-06-22T01:29:51;37.39;32.28;53.14;;
37162;Laerm;68342;52.598;13.450;2023-06-22T01:32:18;36.93;32.12;51.59;;
37162;Laerm;68342;52.598;13.450;2023-06-22T01:34:44;36.06;31.17;48.62;;
37162;Laerm;68342;52.598;13.450;2023-06-22T01:37:10;37.24;31.73;47.78;;
37162;Laerm;68342;52.598;13.450;2023-06-22T01:39:35;37.26;33.15;49.28;;
37162;Laerm;68342;52.598;13.450;2023-06-22T01:42:01;36.44;31.99;46.10;;
37162;Laerm;68342;52.598;13.450;2023-06-22T01:44:27;36.79;32.52;47.06;;
37162;Laerm;68342;52.598;13.450;2023-06-22T01:46:53;37.57;33.00;48.30;;
37162;Laerm;68342;52.598;13.450;2023-06-22T01:49:18;37.43;33.10;49.28;;
37162;Laerm;68342;52.598;13.450;2023-06-22T01:51:44;38.94;34.08;56.48;;
37162;Laerm;68342;52.598;13.450;2023-06-22T01:54:09;38.18;32.86;46.59;;
37162;Laerm;68342;52.598;13.450;2023-06-22T01:56:34;37.61;32.76;50.63;;
37162;Laerm;68342;52.598;13.450;2023-06-22T01:59:11;38.43;33.55;51.39;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:01:59;38.57;34.19;49.37;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:04:26;41.00;33.24;50.57;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:06:54;41.11;33.30;54.77;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:09:21;39.72;34.24;53.20;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:11:47;37.37;33.02;55.53;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:14:13;39.43;33.25;53.68;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:16:40;40.94;33.37;54.82;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:19:06;38.54;33.16;47.93;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:21:31;38.15;33.36;51.42;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:23:57;42.37;32.69;65.85;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:26:22;38.14;33.47;51.26;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:28:48;37.98;32.91;49.94;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:31:14;40.50;33.53;55.12;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:33:39;39.46;33.37;54.97;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:36:04;40.86;34.01;54.04;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:38:30;41.52;34.98;53.68;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:40:58;41.48;35.14;53.80;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:43:23;40.72;34.30;52.38;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:45:48;41.26;33.75;56.99;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:48:14;41.60;35.08;51.94;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:50:39;40.29;34.43;54.71;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:53:04;40.61;34.67;57.01;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:55:29;39.76;35.05;52.44;;
37162;Laerm;68342;52.598;13.450;2023-06-22T02:57:55;41.06;34.97;53.57;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:00:22;39.89;34.91;50.15;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:02:48;41.05;33.92;56.66;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:05:14;42.12;33.84;56.46;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:07:43;49.62;33.98;65.38;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:10:09;52.92;37.19;68.54;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:12:34;49.56;34.89;70.11;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:15:00;43.61;35.09;61.23;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:17:25;42.96;34.94;56.86;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:19:50;43.52;36.00;54.04;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:22:16;43.55;35.28;54.17;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:24:41;42.47;35.42;54.12;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:27:06;43.80;36.40;55.93;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:29:31;43.79;36.15;56.57;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:31:57;44.30;36.18;61.38;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:34:22;45.37;35.70;60.40;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:36:47;45.30;36.39;56.98;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:39:12;44.75;36.03;56.57;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:41:38;44.04;35.75;58.05;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:44:04;43.79;35.20;59.65;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:46:29;44.17;36.49;61.36;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:48:54;43.35;36.90;56.89;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:51:19;42.33;36.00;57.18;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:53:45;47.30;36.00;70.40;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:56:10;41.91;36.10;61.37;;
37162;Laerm;68342;52.598;13.450;2023-06-22T03:58:35;41.10;35.36;56.36;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:01:01;42.51;35.30;55.97;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:03:27;41.54;36.71;53.12;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:05:52;42.03;35.76;57.09;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:08:17;45.58;36.50;64.87;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:10:43;44.96;36.79;64.09;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:13:08;45.53;35.38;67.26;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:15:34;41.95;36.20;59.34;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:18:02;43.81;36.43;60.02;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:20:27;46.49;36.66;66.64;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:22:53;45.52;36.61;61.49;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:25:18;47.11;37.06;65.57;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:27:44;42.62;35.59;61.22;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:30:10;41.26;36.08;58.02;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:32:35;42.11;36.32;59.80;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:35:01;44.21;35.78;61.26;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:37:27;45.81;35.61;61.85;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:39:52;48.36;36.17;64.59;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:42:18;48.47;35.92;66.13;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:44:43;50.65;35.52;66.78;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:47:08;44.42;36.41;61.11;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:49:34;45.33;35.85;63.95;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:52:03;46.67;35.96;67.13;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:54:29;46.31;36.28;65.75;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:57:04;41.72;35.79;59.27;;
37162;Laerm;68342;52.598;13.450;2023-06-22T04:59:31;43.85;35.34;61.15;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:01:57;41.90;35.48;58.75;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:04:23;42.85;34.92;55.99;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:06:49;44.42;34.45;64.11;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:09:14;41.11;34.89;56.94;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:11:39;44.86;35.89;64.12;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:14:05;47.65;35.78;65.29;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:16:30;50.59;34.61;71.30;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:18:55;50.73;34.73;69.91;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:21:25;49.03;34.74;68.07;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:23:51;45.34;34.45;64.93;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:26:17;45.40;34.71;63.63;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:28:42;48.92;34.94;65.57;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:31:10;50.77;35.63;67.06;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:33:36;50.27;38.36;68.16;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:36:01;45.78;38.57;64.83;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:38:26;45.48;38.11;65.15;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:40:52;43.23;37.57;60.01;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:43:17;46.33;37.55;64.50;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:45:42;45.48;38.02;61.27;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:48:08;42.51;37.64;57.32;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:50:33;43.03;38.33;59.05;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:52:58;44.35;38.20;64.34;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:55:24;41.34;37.79;58.58;;
37162;Laerm;68342;52.598;13.450;2023-06-22T05:57:49;43.97;37.26;58.93;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:00:14;44.20;38.02;59.23;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:02:39;42.93;37.81;58.71;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:05:09;42.02;37.66;59.30;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:07:34;42.24;37.44;61.42;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:09:59;45.02;38.11;61.28;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:12:25;45.17;37.96;62.28;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:14:50;56.94;38.26;72.74;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:17:16;47.71;38.07;65.00;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:19:41;43.78;37.44;57.54;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:22:09;44.92;37.81;61.37;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:24:35;45.02;37.70;60.46;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:27:00;44.09;37.80;61.40;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:29:25;44.67;37.73;61.92;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:31:50;46.74;38.16;64.17;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:34:16;42.91;37.34;56.90;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:36:41;42.29;37.95;58.48;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:39:07;42.93;37.26;58.08;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:41:32;43.94;38.24;58.09;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:43:57;44.67;38.18;59.94;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:46:22;43.08;38.14;54.43;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:48:48;44.94;37.70;61.29;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:51:13;48.36;37.54;68.57;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:53:38;45.10;37.74;59.28;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:56:03;46.69;39.63;65.45;;
37162;Laerm;68342;52.598;13.450;2023-06-22T06:58:30;46.93;38.15;68.52;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:00:55;44.20;39.03;63.52;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:03:20;44.01;36.94;59.79;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:05:46;45.77;38.84;63.39;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:08:11;48.73;39.96;70.98;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:10:36;47.11;38.76;67.26;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:13:01;48.51;37.34;66.54;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:15:27;50.36;37.21;65.60;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:17:52;46.09;38.73;63.58;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:20:17;43.95;38.16;53.41;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:22:44;43.74;37.80;61.08;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:25:12;51.19;38.49;67.71;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:27:39;47.14;37.51;64.32;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:30:08;45.93;37.00;63.81;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:32:33;46.13;37.54;65.49;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:34:59;46.85;36.89;64.12;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:37:27;46.92;37.24;64.54;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:39:53;46.79;37.63;61.43;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:42:31;45.07;38.11;61.76;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:44:57;44.38;37.95;57.48;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:47:23;45.75;38.79;60.25;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:49:51;45.38;37.97;59.20;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:52:17;46.42;37.22;59.87;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:54:42;50.52;38.34;67.20;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:57:07;46.73;37.78;63.29;;
37162;Laerm;68342;52.598;13.450;2023-06-22T07:59:36;45.52;37.30;61.63;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:02:01;46.26;37.79;67.92;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:04:28;45.84;38.41;63.38;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:06:53;45.03;37.52;62.68;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:09:19;45.93;37.35;59.36;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:11:44;46.37;38.01;64.64;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:14:09;46.32;38.07;64.26;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:16:34;49.73;39.47;62.29;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:19:00;47.37;41.52;60.65;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:21:25;46.34;38.17;60.05;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:23:50;44.25;37.50;60.20;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:26:15;45.70;37.17;69.27;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:28:41;49.21;40.12;64.18;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:31:06;46.61;39.25;74.24;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:33:31;43.79;37.88;63.38;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:35:57;43.90;37.38;60.50;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:38:23;44.42;37.22;62.47;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:40:48;47.03;38.49;60.79;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:43:13;59.40;38.74;83.25;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:45:39;44.61;37.19;60.99;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:48:04;46.56;37.49;61.91;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:50:29;44.68;37.69;58.47;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:52:54;41.43;37.56;55.22;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:55:20;43.50;36.76;63.70;;
37162;Laerm;68342;52.598;13.450;2023-06-22T08:57:45;42.03;37.22;57.01;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:00:10;41.43;36.89;54.42;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:02:45;50.43;37.72;71.78;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:05:11;49.02;37.72;56.11;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:07:36;45.61;37.73;55.39;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:10:02;42.21;36.71;54.56;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:12:29;41.96;36.79;62.11;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:14:55;43.61;37.15;62.34;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:17:21;52.55;37.51;66.25;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:19:46;45.59;38.84;58.17;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:22:12;41.30;37.15;57.74;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:24:38;41.12;36.71;56.60;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:27:03;42.03;36.69;57.67;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:29:28;44.03;37.27;60.34;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:31:54;44.54;37.54;64.10;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:34:20;41.74;36.96;59.29;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:36:46;40.84;36.90;50.31;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:39:11;40.87;36.81;53.10;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:41:36;42.71;37.16;57.95;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:44:02;43.88;36.88;54.90;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:46:27;42.62;36.95;59.64;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:48:53;45.87;36.88;60.40;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:51:19;46.44;37.56;60.05;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:53:46;46.02;36.93;59.12;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:56:11;42.91;37.05;56.91;;
37162;Laerm;68342;52.598;13.450;2023-06-22T09:58:40;46.37;36.85;63.22;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:01:05;47.47;38.28;60.86;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:03:30;45.69;37.79;60.37;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:05:55;50.79;37.93;72.16;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:08:21;47.13;36.68;64.06;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:10:46;43.59;37.17;59.55;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:13:11;44.20;37.51;55.85;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:15:37;44.54;36.17;60.15;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:18:02;47.89;36.72;67.65;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:20:27;43.77;36.52;59.69;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:22:53;42.85;37.38;57.34;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:25:18;47.44;37.73;68.42;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:27:44;44.06;37.59;60.76;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:30:10;45.91;36.90;61.45;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:32:37;48.66;37.03;60.67;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:35:03;41.18;36.77;57.13;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:37:28;42.50;35.91;58.63;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:39:54;44.17;36.15;61.49;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:42:19;41.28;36.40;55.27;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:44:44;44.10;36.89;61.95;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:47:10;46.04;36.63;62.92;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:49:37;45.19;36.97;65.27;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:52:02;41.70;37.71;52.09;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:54:27;41.67;37.00;54.77;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:56:54;42.39;36.76;58.58;;
37162;Laerm;68342;52.598;13.450;2023-06-22T10:59:19;40.75;37.04;52.07;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:01:46;44.51;36.61;60.00;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:04:11;45.98;36.74;61.01;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:06:37;42.25;36.70;57.10;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:09:02;42.29;37.13;57.57;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:11:28;41.60;36.47;58.66;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:13:54;40.67;36.56;56.05;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:16:19;41.46;36.69;55.67;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:18:44;41.03;36.87;54.69;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:21:09;40.47;36.92;51.14;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:23:35;41.31;36.99;52.40;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:26:00;40.67;36.40;53.38;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:28:25;44.12;37.28;57.39;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:30:51;42.87;36.93;55.16;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:33:16;42.18;36.78;55.64;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:35:41;40.32;36.32;50.92;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:38:06;40.30;36.64;52.28;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:40:32;42.21;37.26;53.76;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:42:57;41.12;36.56;56.70;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:45:23;42.38;36.41;56.15;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:47:48;40.80;36.25;51.82;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:50:13;40.52;36.15;53.69;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:52:39;41.01;36.97;54.29;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:55:04;41.31;36.86;53.93;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:57:32;41.76;36.28;59.68;;
37162;Laerm;68342;52.598;13.450;2023-06-22T11:59:57;40.95;36.55;49.94;;
37162;Laerm;68342;52.598;13.450;2023-06-22T12:02:23;41.82;37.50;51.52;;
37162;Laerm;68342;52.598;13.450;2023-06-22T12:04:48;40.99;37.00;51.04;;
37162;Laerm;68342;52.598;13.450;2023-06-22T12:07:13;44.55;36.91;59.49;;
37162;Laerm;68342;52.598;13.450;2023-06-22T12:09:39;45.11;36.94;60.54;;
37162;Laerm;68342;52.598;13.450;2023-06-22T12:12:04;43.11;36.65;62.22;;
37162;Laerm;68342;52.598;13.450;2023-06-22T12:14:30;40.92;36.33;55.98;;
37162;Laerm;68342;52.598;13.450;2023-06-22T12:16:55;42.50;37.06;57.07;;
