sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T00:03:53;18;20;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T00:08:53;14;17;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T00:13:53;13;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T00:18:53;14;14;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T00:23:53;15;15;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T00:28:53;14;14;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T00:33:53;14;14;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T00:38:53;13;14;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T00:43:53;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T00:48:53;18;20;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T00:53:53;16;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T00:58:53;16;16;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T01:03:53;14;16;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T01:08:56;15;15;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T01:13:54;17;17;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T01:18:54;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T01:23:56;14;17;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T01:28:54;13;13;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T01:33:54;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T01:38:53;17;17;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T01:43:53;15;15;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T01:48:53;20;20;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T01:53:53;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T01:58:58;15;15;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T02:03:56;17;17;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T02:08:54;16;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T02:13:53;15;18;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T02:18:53;17;19;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T02:23:53;17;19;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T02:28:53;14;14;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T02:33:53;13;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T02:38:54;14;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T02:43:53;15;17;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T02:48:53;15;19;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T02:53:53;13;13;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T02:58:53;14;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T03:03:53;15;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T03:08:56;13;13;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T03:13:53;15;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T03:18:53;16;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T03:23:53;16;16;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T03:28:53;14;14;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T03:33:53;16;18;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T03:38:53;17;17;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T03:43:53;18;20;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T03:48:53;23;23;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T03:53:53;16;16;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T03:58:53;16;16;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T04:03:53;17;18;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T04:08:53;19;19;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T04:13:53;16;16;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T04:18:53;18;18;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T04:23:53;25;25;18
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T04:28:53;21;23;17
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T04:33:53;16;16;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T04:38:53;13;13;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T04:43:53;18;19;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T04:48:53;18;18;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T04:53:53;13;13;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T04:58:53;16;16;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T05:03:53;15;15;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T05:08:54;15;15;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T05:13:53;21;25;16
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T05:18:54;12;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T05:23:53;19;19;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T05:28:53;17;21;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T05:33:54;19;20;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T05:38:56;17;17;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T05:43:53;17;19;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T05:48:53;16;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T05:53:53;26;28;19
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T05:58:53;19;19;16
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T06:03:53;17;17;16
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T06:08:53;20;20;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T06:13:53;13;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T06:18:53;16;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T06:23:53;15;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T06:28:53;18;18;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T06:33:53;20;22;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T06:38:53;18;18;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T06:43:53;17;17;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T06:48:53;18;18;16
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T06:53:53;20;20;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T06:58:53;20;20;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T07:03:53;21;25;16
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T07:08:53;21;21;18
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T07:13:53;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T07:18:53;20;20;17
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T07:23:53;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T07:28:53;18;18;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T07:33:54;22;22;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T07:38:53;16;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T07:43:53;17;19;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T07:48:53;14;18;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T07:53:54;16;20;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T07:58:53;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T08:03:53;18;20;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T08:08:53;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T08:13:54;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T08:18:53;17;17;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T08:23:53;8;8;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T08:28:53;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T08:33:53;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T08:38:54;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T08:43:54;6;6;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T08:48:53;14;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T08:53:54;14;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T08:58:53;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T09:03:53;20;24;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T09:08:54;13;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T09:13:54;14;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T09:18:54;12;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T09:23:54;14;14;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T09:28:54;8;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T09:33:54;15;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T09:38:53;16;16;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T09:43:54;15;15;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T09:48:54;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T09:53:54;15;17;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T09:58:54;19;19;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T10:03:54;12;14;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T10:08:54;14;14;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T10:13:54;18;18;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T10:18:54;15;15;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T10:23:54;15;18;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T10:28:54;14;14;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T10:33:54;15;15;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T10:38:54;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T10:43:54;9;9;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T10:48:54;15;15;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T10:53:54;19;19;17
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T10:58:54;12;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T11:03:54;17;17;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T11:08:54;12;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T11:13:54;21;21;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T11:18:54;8;8;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T11:23:54;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T11:28:54;20;22;18
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T11:33:54;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T11:38:54;16;16;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T11:43:54;14;14;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T11:48:54;16;16;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T11:53:54;14;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T11:58:54;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T12:03:54;16;18;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T12:08:54;18;19;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T12:13:54;13;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T12:18:54;16;17;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T12:23:54;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T12:28:54;18;19;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T12:33:54;20;22;17
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T12:38:54;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T12:43:54;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T12:48:54;14;14;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T12:53:54;16;16;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T12:58:54;14;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T13:03:54;18;18;16
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T13:08:54;12;14;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T13:13:54;11;11;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T13:18:54;18;18;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T13:23:54;22;22;17
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T13:28:54;15;15;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T13:33:54;13;13;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T13:38:54;13;13;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T13:43:54;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T13:48:54;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T13:53:54;13;13;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T13:58:54;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T14:03:54;11;11;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T14:08:54;12;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T14:13:54;7;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T14:18:54;9;9;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T14:23:54;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T14:28:54;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T14:33:54;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T14:38:54;7;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T14:43:54;9;9;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T14:48:54;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T14:53:54;9;10;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T14:58:54;8;10;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T15:03:54;11;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T15:08:54;14;14;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T15:13:54;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T15:18:54;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T15:23:54;8;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T15:28:54;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T15:33:54;12;12;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T15:38:54;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T15:43:54;10;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T15:48:54;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T15:53:54;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T15:58:54;11;13;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T16:03:54;13;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T16:08:54;16;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T16:13:54;14;15;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T16:18:54;10;13;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T16:23:54;14;14;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T16:28:54;12;12;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T16:33:54;13;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T16:38:54;14;14;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T16:43:54;14;14;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T16:48:54;16;16;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T16:53:54;15;15;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T16:58:54;17;19;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T17:03:56;15;17;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T17:08:55;13;13;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T17:13:54;15;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T17:18:54;14;14;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T17:23:54;14;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T17:28:54;18;21;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T17:33:54;15;15;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T17:38:58;16;16;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T17:43:54;18;18;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T17:48:54;14;14;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T17:53:55;18;18;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T17:58:54;17;17;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T18:03:54;20;23;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T18:08:56;24;24;16
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T18:13:54;17;17;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T18:18:54;20;20;17
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T18:23:54;25;25;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T18:28:54;25;26;19
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T18:33:55;23;23;18
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T18:38:54;19;19;17
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T18:43:54;23;23;19
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T18:48:55;26;26;21
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T18:54:01;20;20;16
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T18:58:55;26;29;18
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T19:03:55;23;25;19
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T19:09:25;20;24;17
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T19:13:54;28;29;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T19:18:54;27;29;18
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T19:23:54;25;27;18
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T19:28:54;22;23;17
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T19:33:59;25;26;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T19:38:54;29;29;18
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T19:43:54;25;26;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T19:48:55;24;28;19
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T19:53:54;25;25;18
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T19:58:54;24;26;18
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T20:03:55;35;42;23
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T20:08:54;19;19;16
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T20:13:54;27;28;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T20:19:10;29;29;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T20:23:54;23;26;19
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T20:28:54;28;30;21
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T20:34:01;27;27;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T20:38:54;26;27;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T20:43:54;21;25;18
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T20:48:54;29;31;22
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T20:53:54;26;29;19
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T20:58:54;30;33;21
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T21:03:54;29;31;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T21:08:54;31;36;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T21:13:54;29;30;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T21:18:54;25;28;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T21:23:54;27;27;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T21:28:54;26;27;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T21:33:54;27;27;22
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T21:38:54;27;29;22
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T21:43:54;30;32;22
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T21:48:54;26;27;19
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T21:53:54;28;28;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T21:58:54;29;31;22
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T22:03:54;28;30;21
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T22:08:54;32;33;22
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T22:13:54;28;29;19
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T22:18:54;28;29;21
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T22:23:54;28;30;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T22:28:54;28;31;21
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T22:33:54;28;35;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T22:38:54;28;33;21
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T22:43:55;25;25;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T22:48:54;25;25;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T22:53:54;32;37;19
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T22:58:54;32;35;22
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T23:03:54;30;32;22
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T23:08:54;26;26;21
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T23:13:54;29;32;22
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T23:18:54;28;30;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T23:23:54;31;37;19
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T23:28:54;29;29;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T23:33:54;27;30;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T23:38:54;29;33;19
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T23:43:54;27;28;18
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T23:48:54;27;31;20
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T23:53:54;32;34;22
46385;PMS5003;32089;49.94899007;22.02867955;2023-06-22T23:58:54;24;24;18
