sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:00:21;55906.08;10154472.00;33.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:00:53;58690.12;10357339.00;34.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:01:26;74221.99;11375296.00;37.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:01:58;56146.15;10172255.00;33.91;24.34;13690.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:02:31;59312.42;10401711.00;34.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:03:03;58385.46;10335489.00;34.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:03:35;54473.18;10047141.00;33.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:04:07;57111.31;10243188.00;34.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:04:40;89288.87;12223612.00;40.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:05:12;51082.90;9784617.00;32.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:05:45;59554.49;10418880.00;34.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:06:17;47825.85;9519946.00;31.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:06:49;82859.90;11875396.00;39.58;62.97;36000.00;0.12
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:07:21;58706.33;10358499.00;34.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:07:53;53315.01;9958855.00;33.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:08:25;51961.93;9853894.00;32.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:08:57;100762.24;12802569.00;42.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:09:29;76720.71;11524122.00;38.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:10:02;48790.21;9599671.00;32.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:10:34;55068.75;10092002.00;33.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:11:06;46354.33;9395954.00;31.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:11:38;85984.02;12046957.00;40.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:12:10;91723.13;12350739.00;41.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:12:42;48712.46;9593287.00;31.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:13:14;88951.57;12205800.00;40.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:13:47;98116.12;12673421.00;42.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:14:20;97728.62;12654300.00;42.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:14:52;80468.48;11740881.00;39.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:15:23;51603.98;9825790.00;32.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:15:55;47298.06;9475804.00;31.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:16:27;83539.08;11913085.00;39.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:16:59;66286.32;10877023.00;36.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:17:31;38135.63;8643378.00;28.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:18:03;60862.25;10510752.00;35.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:18:35;41182.16;8935358.00;29.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:19:06;74283.26;11378987.00;37.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:19:38;93806.52;12457625.00;41.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:20:11;50470.32;9735815.00;32.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:20:45;47669.46;9506904.00;31.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:21:18;67226.25;10938241.00;36.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:21:51;106345.41;13067286.00;43.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:22:24;44769.46;9259086.00;30.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:22:59;157750.98;15132966.00;50.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:23:31;46438.19;9403098.00;31.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:24:05;38548.79;8683981.00;28.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:24:37;68558.45;11023945.00;36.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:25:09;44158.50;9205357.00;30.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:25:42;60864.60;10510915.00;35.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:26:14;43275.89;9126750.00;30.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:26:47;40250.50;8847842.00;29.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:27:20;49951.46;9694134.00;32.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:27:52;35514.71;8377778.00;27.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:28:23;38927.03;8720865.00;29.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:28:55;68738.77;11035452.00;36.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:29:27;38965.02;8724555.00;29.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:30:00;40288.57;8851447.00;29.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:30:33;56513.80;10199380.00;34.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:31:05;81410.44;11794206.00;39.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:31:37;44768.29;9258983.00;30.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:32:09;50443.19;9733644.00;32.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:32:42;70177.30;11126469.00;37.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:33:14;44469.49;9232775.00;30.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:33:47;53762.91;9993165.00;33.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:34:21;47189.05;9466642.00;31.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:34:53;77054.27;11543721.00;38.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:35:26;49156.63;9629656.00;32.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:36:00;139073.50;14446907.00;48.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:36:34;52538.24;9898844.00;33.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:37:07;93436.02;12438743.00;41.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:37:39;44815.39;9263103.00;30.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:38:13;55929.20;10156188.00;33.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:38:46;43307.49;9129585.00;30.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:39:18;45787.38;9347399.00;31.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:39:49;54851.28;10075663.00;33.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:40:23;47078.05;9457296.00;31.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:40:55;75591.87;11457329.00;38.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:41:27;84534.19;11967910.00;39.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:42:01;46345.43;9395196.00;31.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:42:34;47769.55;9515255.00;31.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:43:06;49600.03;9665720.00;32.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:43:39;85574.26;12024715.00;40.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:44:13;127371.31;13983127.00;46.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:44:45;42965.50;9098821.00;30.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:45:17;83668.90;11920264.00;39.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:45:49;48896.52;9608387.00;32.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:46:21;46074.77;9372068.00;31.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:46:54;95005.96;12518389.00;41.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:47:26;57596.05;10278480.00;34.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:47:59;42321.68;9040404.00;30.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:48:31;46477.07;9406407.00;31.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:49:04;47309.82;9476792.00;31.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:49:36;47367.50;9481633.00;31.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:50:10;44565.34;9241197.00;30.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:50:52;48969.70;9614379.00;32.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:51:25;40880.35;8907172.00;29.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:51:57;60798.61;10506315.00;35.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:52:31;45606.87;9331846.00;31.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:53:05;104257.12;12969464.00;43.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:53:40;52446.82;9891738.00;32.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:54:14;100742.88;12801632.00;42.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:54:47;74271.88;11378302.00;37.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:55:20;52349.99;9884201.00;32.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:55:53;111877.33;13319940.00;44.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:56:26;57287.80;10256064.00;34.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:57:01;51088.97;9785099.00;32.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:57:33;55359.65;10113785.00;33.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:58:08;60594.36;10492051.00;34.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:58:45;47766.16;9514971.00;31.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:59:20;55091.96;10093744.00;33.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T00:59:52;72857.75;11292496.00;37.64;187.29;107947.00;0.36
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:00:24;47915.20;9527382.00;31.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:00:57;91355.38;12331690.00;41.11;273.78;158108.00;0.53
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:01:31;36067.95;8435045.00;28.12;11.48;6264.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:02:05;108022.72;13144865.00;43.82;404.22;233877.00;0.78
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:02:39;63414.30;10685942.00;35.62;6.17;3203.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:03:12;52769.10;9916747.00;33.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:03:45;53685.93;9987283.00;33.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:04:17;98579.88;12696235.00;42.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:04:49;50434.93;9732982.00;32.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:05:22;88667.02;12190736.00;40.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:05:55;53471.95;9970901.00;33.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:06:34;49791.95;9681257.00;32.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:07:12;58227.85;10324152.00;34.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:08:38;42472.83;9054178.00;30.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:09:22;1227999.13;31009720.00;103.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:10:32;62588.59;10629835.00;35.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:11:28;48608.60;9584747.00;31.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:12:05;51141.94;9789298.00;32.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:12:42;140067.69;14485016.00;48.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:13:56;49632.68;9668367.00;32.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:14:39;50336.54;9725099.00;32.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:15:15;49603.50;9666002.00;32.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:15:55;51744.79;9836863.00;32.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:16:35;49998.46;9697922.00;32.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:17:10;49606.64;9666255.00;32.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:17:44;47253.29;9472043.00;31.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:18:18;56346.84;10187077.00;33.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:18:52;99423.20;12737523.00;42.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:20:07;404879.03;21180394.00;70.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:20:43;43752.19;9169317.00;30.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:21:16;59364.60;10405417.00;34.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:21:50;42412.49;9048684.00;30.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:22:29;50712.10;9755129.00;32.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:24:18;57096.72;10242122.00;34.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:25:28;52129.07;9866969.00;32.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:26:51;403033.09;21146640.00;70.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:27:36;406233.03;21205086.00;70.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:29:08;50860.89;9766981.00;32.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:29:43;152440.19;14944003.00;49.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:30:16;103284.60;12923431.00;43.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:30:51;53002.37;9934780.00;33.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:31:34;45127.14;9290287.00;30.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:32:07;52705.89;9911851.00;33.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:32:40;53815.27;9997162.00;33.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:33:13;47726.59;9511671.00;31.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:33:54;46829.06;9436271.00;31.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:34:28;319275.91;19488024.00;64.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:35:01;130754.15;14120198.00;47.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:35:35;54569.11;10054392.00;33.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:36:08;60684.95;10498382.00;34.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:36:42;163420.27;15329798.00;51.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:37:15;49470.86;9655240.00;32.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:37:48;94892.52;12512666.00;41.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:38:22;137434.16;14383646.00;47.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:38:55;62033.72;10591826.00;35.31;6.29;3274.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:39:29;56161.00;10173354.00;33.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:40:02;52755.26;9915676.00;33.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:40:37;48572.08;9581741.00;31.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:41:10;57342.23;10260028.00;34.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:41:42;99860.27;12758823.00;42.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:42:19;182991.44;15974458.00;53.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:42:51;54940.76;10082392.00;33.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:43:25;89768.41;12248851.00;40.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:43:59;48892.09;9608025.00;32.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:44:33;53645.56;9984195.00;33.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:45:06;103755.04;12945737.00;43.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:45:41;55215.54;10103004.00;33.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:46:14;96375.73;12587110.00;41.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:46:47;53817.86;9997359.00;33.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:47:22;203990.17;16614417.00;55.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:47:56;117190.88;13554355.00;45.18;9.90;5353.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:48:29;111369.63;13297130.00;44.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:49:02;60486.66;10484516.00;34.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:49:36;134341.81;14262845.00;47.54;13.20;7258.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:50:09;93788.04;12456684.00;41.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:50:42;98172.50;12676199.00;42.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:51:15;49195.86;9632857.00;32.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:51:47;54932.07;10081739.00;33.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:52:19;48100.08;9542737.00;31.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:52:53;108394.74;13161955.00;43.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:53:25;52691.14;9910708.00;33.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:53:57;49134.53;9627853.00;32.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:54:30;84800.07;11982479.00;39.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:55:02;66843.55;10913391.00;36.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:55:36;52675.32;9909482.00;33.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:56:08;48348.24;9563279.00;31.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:56:41;54556.84;10053465.00;33.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:57:13;50680.22;9752586.00;32.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:57:45;52380.19;9886553.00;32.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:58:18;108018.74;13144682.00;43.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:59:39;50971.49;9775774.00;32.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T01:59:53;1510479.88;33264148.00;110.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T02:00:35;49228.68;9635533.00;32.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T02:01:09;71096.93;11183944.00;37.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T02:01:57;50645.96;9749852.00;32.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T02:02:48;990585.94;28824578.00;96.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T02:03:30;52262.39;9877375.00;32.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T02:04:06;55163.39;10099099.00;33.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T02:04:47;299738.63;19058716.00;63.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T02:05:20;54400.16;10041616.00;33.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T02:05:56;56984.05;10233886.00;34.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T02:06:31;57861.61;10297722.00;34.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T02:07:09;252383.69;17930998.00;59.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-22T02:07:45;204629.17;16633153.00;55.44;0.62;0.00;0.00
