sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50041;PMS7003;44598;51.606;5.912;2023-06-22T00:07:34;7.33;9.71;7.2
50041;PMS7003;44598;51.606;5.912;2023-06-22T00:20:54;8.65;10.91;8.08
50041;PMS7003;44598;51.606;5.912;2023-06-22T00:34:14;7.81;10.26;8.08
50041;PMS7003;44598;51.606;5.912;2023-06-22T00:47:33;8.65;10.26;7.97
50041;PMS7003;44598;51.606;5.912;2023-06-22T01:00:53;9.37;11.67;8.29
50041;PMS7003;44598;51.606;5.912;2023-06-22T01:27:33;9.13;10.69;8.18
50041;PMS7003;44598;51.606;5.912;2023-06-22T01:40:53;10.09;11.35;8.62
50041;PMS7003;44598;51.606;5.912;2023-06-22T01:54:13;8.77;11.02;8.18
50041;PMS7003;44598;51.606;5.912;2023-06-22T02:07:33;8.05;10.47;8.08
50041;PMS7003;44598;51.606;5.912;2023-06-22T02:20:52;8.17;10.58;8.08
50041;PMS7003;44598;51.606;5.912;2023-06-22T02:34:12;7.57;10.04;8.08
50041;PMS7003;44598;51.606;5.912;2023-06-22T02:47:32;8.17;10.69;7.97
50041;PMS7003;44598;51.606;5.912;2023-06-22T03:27:32;9.01;11.45;8.84
50041;PMS7003;44598;51.606;5.912;2023-06-22T03:40:52;9.49;11.67;8.95
50041;PMS7003;44598;51.606;5.912;2023-06-22T03:54:11;9.37;11.45;8.4
50041;PMS7003;44598;51.606;5.912;2023-06-22T04:07:31;9.85;11.45;8.95
50041;PMS7003;44598;51.606;5.912;2023-06-22T04:20:51;10.33;12.44;9.38
50041;PMS7003;44598;51.606;5.912;2023-06-22T04:34:11;12.49;14.4;11.13
50041;PMS7003;44598;51.606;5.912;2023-06-22T04:47:31;15.01;15.6;11.67
50041;PMS7003;44598;51.606;5.912;2023-06-22T05:14:10;16.93;17.56;12.98
50041;PMS7003;44598;51.606;5.912;2023-06-22T05:27:30;17.65;18.1;12.98
50041;PMS7003;44598;51.606;5.912;2023-06-22T05:54:10;19.09;18.98;13.53
50041;PMS7003;44598;51.606;5.912;2023-06-22T06:07:30;18.61;18.65;13.31
50041;PMS7003;44598;51.606;5.912;2023-06-22T06:20:50;18.49;18.43;13.09
50041;PMS7003;44598;51.606;5.912;2023-06-22T06:34:10;17.77;18.21;13.09
50041;PMS7003;44598;51.606;5.912;2023-06-22T06:47:30;16.81;17.56;12.65
50041;PMS7003;44598;51.606;5.912;2023-06-22T07:00:49;17.89;18.21;13.31
50041;PMS7003;44598;51.606;5.912;2023-06-22T07:14:09;17.89;18.1;13.09
50041;PMS7003;44598;51.606;5.912;2023-06-22T07:27:29;18.13;18.21;12.87
50041;PMS7003;44598;51.606;5.912;2023-06-22T07:40:49;17.77;17.89;12.98
50041;PMS7003;44598;51.606;5.912;2023-06-22T07:54:09;18.49;18.65;13.85
50041;PMS7003;44598;51.606;5.912;2023-06-22T08:07:29;18.49;18.76;13.42
50041;PMS7003;44598;51.606;5.912;2023-06-22T08:47:28;18.01;18.43;13.42
50041;PMS7003;44598;51.606;5.912;2023-06-22T09:00:48;18.85;18.87;13.42
50041;PMS7003;44598;51.606;5.912;2023-06-22T09:14:08;16.57;17.67;13.09
50041;PMS7003;44598;51.606;5.912;2023-06-22T09:27:28;20.17;18.21;13.09
50041;PMS7003;44598;51.606;5.912;2023-06-22T09:40:48;16.33;17.45;12.76
50041;PMS7003;44598;51.606;5.912;2023-06-22T10:20:48;15.61;16.9;12.44
50041;PMS7003;44598;51.606;5.912;2023-06-22T10:34:07;14.41;15.92;11.67
50041;PMS7003;44598;51.606;5.912;2023-06-22T10:47:27;12.61;14.62;11.24
50041;PMS7003;44598;51.606;5.912;2023-06-22T11:00:47;18.49;17.99;12.87
50041;PMS7003;44598;51.606;5.912;2023-06-22T11:27:27;27.49;23.66;16.25
