sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:01:31;61;15;;155;150876
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:04:07;52;15;;132;149535
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:06:33;65;15;;165;150477
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:09:08;67;15;;170;151815
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:11:33;53;15;;134;150260
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:14:04;64;16;;164;151567
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:16:34;66;15;;165;148764
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:19:05;57;15;;145;151367
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:21:35;57;15;;145;150753
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:24:07;55;15;;138;150105
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:26:35;66;15;;167;150028
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:29:07;62;15;;157;150179
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:31:36;69;15;;174;150801
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:34:07;61;15;;153;149327
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:36:46;64;15;;163;151154
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:39:08;56;15;;141;150118
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:41:38;60;15;;152;151487
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:44:09;70;15;;175;149708
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:46:39;64;15;;161;150053
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:49:17;62;15;;154;148462
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:51:40;60;15;;151;149549
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:54:11;52;15;;135;154063
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:56:40;72;15;;180;149878
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T00:59:21;60;15;;152;150956
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T01:01:41;55;15;;140;150631
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T01:04:12;53;15;;131;147687
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T01:06:54;61;15;;156;153427
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T01:09:21;67;15;;170;150566
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T01:11:46;65;15;;160;147489
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T01:14:23;63;16;;163;154384
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T01:16:45;51;15;;128;150083
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T01:19:29;56;15;;140;149404
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T01:21:45;60;15;;152;151061
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T01:29:17;57;15;;145;152360
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T01:31:48;58;15;;147;150912
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T01:34:18;60;15;;152;150229
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T01:36:50;58;15;;148;150593
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T01:39:20;59;15;;147;147992
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T01:41:50;60;15;;155;152552
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T01:44:20;58;15;;148;150513
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T01:46:50;62;15;;157;149940
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T01:49:20;61;15;;155;150525
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T01:51:51;55;15;;138;150241
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T01:54:21;62;15;;155;148692
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T01:56:51;63;15;;159;151068
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T01:59:26;61;15;;154;149336
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:02:02;66;15;;168;151594
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:04:24;61;15;;156;151165
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:07:03;49;15;;125;150913
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:09:24;55;15;;139;149993
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:11:55;62;15;;156;150767
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:14:25;62;16;;156;150822
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:16:59;57;15;;136;142588
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:19:27;49;15;;129;155294
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:21:57;56;15;;145;153516
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:24:27;53;15;;134;149779
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:26:57;60;15;;152;150255
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:29:28;67;15;;168;150085
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:31:58;55;15;;139;151158
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:34:34;60;15;;150;147691
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:37:01;53;15;;136;153460
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:39:29;54;15;;135;149354
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:41:59;45;15;;113;149775
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:44:32;60;15;;153;151159
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:47:00;61;15;;152;149312
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:49:30;51;15;;130;150071
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:52:00;60;15;;152;151457
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:54:31;64;15;;161;149956
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:57:03;57;15;;143;148132
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T02:59:41;62;15;;159;152527
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:02:03;61;15;;153;148227
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:04:34;51;15;;131;152786
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:07:03;56;15;;142;150846
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:09:33;59;15;;148;150216
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:12:10;59;15;;149;150597
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:14:34;66;15;;167;150207
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:17:04;54;15;;136;149655
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:19:40;64;15;;163;150794
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:22:08;60;15;;152;150756
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:24:37;55;15;;139;149306
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:27:07;67;16;;170;152049
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:29:37;64;15;;159;147158
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:32:07;57;15;;148;153480
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:34:47;56;15;;141;150226
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:37:08;60;15;;153;150504
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:39:38;56;15;;141;150139
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:42:11;59;15;;147;148687
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:44:39;58;15;;149;152569
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:47:23;58;15;;145;147505
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:49:55;66;15;;168;151954
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:52:11;64;15;;162;151016
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:54:57;69;15;;175;151209
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:57:12;63;15;;159;150845
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T03:59:42;55;15;;138;149408
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:02:12;65;15;;164;150644
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:04:42;62;15;;156;148819
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:07:12;56;15;;143;151105
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:09:42;62;15;;156;148857
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:12:14;56;15;;143;150649
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:14:42;55;15;;137;149180
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:17:14;59;15;;150;151657
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:19:42;70;15;;175;149120
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:22:13;63;15;;160;150820
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:24:43;64;15;;161;149729
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:27:14;60;15;;152;150004
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:29:49;58;15;;148;151151
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:32:16;59;15;;147;147693
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:34:44;56;15;;145;153165
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:37:16;58;15;;146;149412
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:39:44;61;15;;153;150358
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:42:14;62;15;;157;150526
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:44:44;64;15;;161;149964
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:47:14;67;15;;168;149977
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:49:47;59;15;;148;148863
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:52:18;60;15;;152;151332
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:54:55;57;15;;145;150310
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:57:17;65;15;;164;150908
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T04:59:47;55;15;;139;150122
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:02:17;65;15;;163;150282
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:04:51;58;15;;146;150179
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:07:17;58;15;;148;151147
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:09:54;55;15;;138;149904
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:12:19;63;16;;159;151154
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:14:49;60;15;;152;150683
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:17:28;66;15;;165;149548
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:19:50;57;15;;144;151392
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:22:20;58;15;;147;149714
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:25:08;63;15;;157;149198
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:27:20;61;15;;156;151701
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:29:50;57;15;;143;149899
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:32:22;58;15;;145;149129
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:34:58;58;15;;147;151824
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:37:22;58;15;;144;148474
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:39:52;64;15;;164;151487
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:42:22;61;15;;150;147470
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:44:52;51;15;;130;152408
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:47:23;59;15;;150;150202
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:49:53;61;15;;153;149498
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:52:23;62;15;;159;151634
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:54:53;64;15;;161;150324
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:57:25;67;16;;169;150255
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T05:59:54;57;15;;142;147679
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T06:02:24;59;15;;152;152204
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T06:04:54;59;15;;149;149075
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T06:07:30;61;16;;151;147240
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T06:09:55;56;15;;147;155910
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T06:12:33;55;15;;137;148548
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T06:14:57;61;15;;155;151754
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T06:17:26;52;16;;132;150443
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T06:19:56;51;15;;130;150095
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T06:22:37;60;16;;150;149952
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T06:25:00;61;15;;155;150482
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T06:27:29;61;17;;154;151240
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T06:30:00;76;16;;190;149974
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T06:32:28;61;16;;151;148184
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T06:34:58;63;16;;162;151984
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T06:37:29;56;17;;143;150531
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T06:39:58;67;16;;169;149964
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T06:42:28;60;16;;151;149780
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T06:44:58;61;16;;153;149050
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T06:47:28;55;17;;138;150137
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T06:49:59;65;16;;160;146848
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T06:52:29;62;17;;161;154333
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T06:55:09;53;16;;133;148966
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T06:57:42;57;16;;140;147351
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T07:00:01;59;18;;153;155260
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T07:02:37;59;17;;148;150018
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T07:05:04;61;17;;154;150715
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T07:07:32;59;17;;148;149628
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T07:10:08;61;17;;153;148432
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T07:12:41;59;18;;152;152366
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T07:15:04;49;18;;124;151133
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T07:17:35;65;18;;162;149321
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T07:20:11;52;16;;133;151572
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T07:22:40;57;18;;144;149980
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T07:25:09;59;18;;148;149529
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T07:27:37;56;19;;141;151047
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T07:30:11;55;19;;139;149118
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T07:32:35;61;18;;154;149718
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T07:35:07;57;21;;147;152742
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T07:40:07;50;20;;122;145965
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T07:42:38;60;19;;157;155663
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T07:45:08;53;20;;133;147805
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T07:48:04;52;20;;130;148893
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T07:50:39;54;20;;136;150343
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T07:52:38;57;20;;148;153777
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T07:55:08;56;20;;143;150552
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T07:57:39;60;21;;149;148795
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T08:00:24;60;21;;153;150712
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T08:02:41;55;20;;140;150832
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T08:08:08;54;21;;137;149905
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T08:10:12;66;21;;167;151620
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T08:12:42;58;22;;142;146487
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T08:15:33;51;19;;133;154311
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T08:17:44;59;21;;148;150246
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T08:20:29;52;21;;131;150427
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T08:22:59;58;21;;147;150740
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T08:25:15;54;21;;137;150371
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T08:27:45;51;22;;130;150193
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T08:30:16;62;22;;158;150713
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T08:32:55;68;23;;169;148406
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T08:35:26;61;24;;157;152392
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T08:38:07;59;22;;148;149910
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T08:40:20;61;21;;157;152975
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T08:42:49;60;21;;149;147880
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T08:45:20;56;21;;143;152555
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T08:47:50;56;20;;141;150319
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T08:50:20;72;23;;181;150496
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T08:52:51;54;20;;136;150871
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T08:55:35;57;22;;144;149773
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T08:58:08;58;22;;147;150471
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:00:57;59;22;;148;149083
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:02:52;65;22;;166;151310
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:05:22;54;22;;137;150107
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:08:03;50;21;;127;150282
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:10:32;52;22;;131;150392
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:12:53;59;23;;149;149958
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:15:43;64;24;;162;151256
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:17:57;59;24;;149;150493
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:20:45;62;24;;156;149767
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:22:54;49;23;;123;149584
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:25:30;61;25;;155;150201
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:27:56;52;24;;133;151129
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:30:26;72;25;;181;149498
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:32:55;67;24;;171;151276
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:35:27;56;24;;142;149700
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:38:08;66;23;;167;150806
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:40:26;62;23;;154;147465
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:43:04;57;22;;145;151725
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:45:45;59;24;;150;151737
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:47:59;60;22;;148;147863
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:50:28;64;23;;165;152794
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:52:58;69;24;;174;149346
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:55:28;59;23;;147;149379
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T09:57:58;58;23;;147;151170
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:00:28;62;25;;155;149275
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:02:58;47;23;;121;151549
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:05:28;59;23;;148;149965
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:08:08;58;24;;147;149609
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:10:35;61;25;;152;148986
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:13:02;61;24;;155;152095
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:15:31;58;24;;146;148718
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:18:08;61;25;;158;152917
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:20:33;53;23;;135;150485
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:23:08;56;24;;142;149848
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:26:08;53;25;;134;149976
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:28:03;68;24;;172;151214
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:30:46;61;24;;154;150252
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:33:10;60;24;;153;151112
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:35:39;61;25;;152;149446
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:38:08;55;24;;139;150818
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:41:08;52;23;;133;152653
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:43:08;57;23;;143;150158
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:45:37;56;23;;142;150797
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:48:08;68;24;;170;149859
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:50:39;51;23;;128;148112
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:53:09;54;22;;138;152620
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:55:46;61;25;;154;149660
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T10:58:19;58;23;;150;152792
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T11:00:46;63;24;;157;149195
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T11:03:27;60;22;;152;150361
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T11:06:02;54;22;;138;151988
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T11:08:21;52;22;;130;149466
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T11:11:06;58;23;;149;152131
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T11:13:21;57;23;;143;149767
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T11:15:47;63;24;;161;151319
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T11:18:16;51;22;;128;149403
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T11:20:58;63;22;;159;150473
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T11:23:16;57;23;;144;150935
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T11:25:46;53;24;;134;149777
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T11:28:16;58;23;;147;150892
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T11:30:46;55;22;;138;150097
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T11:33:24;57;22;;143;150105
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T11:36:03;54;22;;137;149662
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T11:38:28;58;22;;147;150455
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T11:40:55;61;21;;156;152239
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T11:45:51;57;22;;144;149999
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T11:48:26;57;22;;144;150527
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T11:50:56;53;22;;133;149428
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T11:53:23;57;22;;143;150274
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T11:56:02;66;25;;168;152725
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T11:58:36;58;24;;148;151818
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T12:00:59;58;22;;146;150594
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T12:03:36;58;25;;144;148924
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T12:05:56;59;24;;150;152008
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T12:08:28;62;24;;157;150771
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T12:10:56;65;25;;164;150447
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T12:13:27;57;25;;144;150754
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T12:16:02;59;25;;148;149982
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T12:21:08;63;26;;161;151293
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T12:23:29;64;27;;162;150975
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T12:26:04;56;24;;140;147640
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T12:28:30;55;25;;140;152697
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T12:31:08;59;24;;151;151693
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T12:33:37;57;23;;144;149922
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-22T12:36:09;51;23;;129;151254
