sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T00:04:10;1.8;;4.91;4.75;8702.8;;5425.4;5408.4;8702.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T00:18:17;2.34;;5.35;5.13;9206.9;;5927.5;5897.2;9206.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T00:32:53;3.42;;6.33;6.11;10704.3;;7426.6;7402.0;10704.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T00:47:30;2.58;;5.62;5.4;9661.2;;6383.8;6363.7;9661.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T01:02:38;2.22;;5.3;5.13;9233.9;;5956.5;5937.7;9233.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T01:17:13;3.12;;6.11;5.9;10339.7;;7062.0;7038.6;10339.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T01:31:51;3.24;;6.22;6.0;10501.0;;7223.2;7199.2;10500.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T01:46:58;3.91;;6.66;6.33;4441.6;;1159.9;1111.7;4440.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T02:01:02;3.73;;6.66;6.44;4593.7;;1316.1;1291.3;4593.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T02:14:37;2.88;;5.73;5.4;9641.6;;6360.3;6317.8;9640.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T02:28:11;5.17;;7.15;6.22;10815.6;;7516.2;7362.3;10812.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T02:41:46;2.94;;5.95;5.73;10150.1;;6872.6;6851.0;10149.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T02:55:20;2.28;;5.35;5.19;9296.9;;6019.5;6000.6;9296.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T03:08:55;4.21;;6.93;6.49;4738.2;;1455.8;1402.3;4737.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T03:22:29;3.24;;6.11;5.79;10257.8;;6977.8;6940.7;10257.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T03:36:04;4.99;;7.75;7.42;6075.9;;2796.7;2758.5;6075.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T03:49:38;3.97;;6.88;6.66;4915.1;;1637.5;1611.7;4914.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T04:03:13;3.73;;6.39;5.9;10412.9;;7128.5;7065.1;10411.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T04:16:47;4.87;;7.69;7.42;6069.9;;2791.9;2761.4;6069.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T04:30:22;4.57;;7.26;6.82;5198.5;;1915.8;1859.2;5197.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T04:43:56;6.37;;9.06;8.73;7995.1;;4717.1;4681.7;7994.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T04:57:31;7.45;;9.93;9.49;9181.9;;5902.3;5853.8;9181.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T05:11:05;8.35;;10.69;10.09;10051.2;;6768.6;6700.4;10050.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T05:24:39;8.59;;10.85;10.26;10291.7;;7008.0;6932.9;10290.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T05:39:50;8.59;;11.07;10.64;10812.2;;7533.9;7489.6;10811.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T05:54:54;9.73;;11.78;11.07;11516.2;;8230.5;8139.9;11514.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T06:09:01;9.61;;12.0;11.51;5563.7;;2285.4;2237.0;5563.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T06:23:05;11.41;;12.65;11.35;11890.6;;8587.1;8390.1;11886.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T06:37:12;9.73;;12.11;11.62;5744.0;;2465.6;2416.6;5743.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T06:51:48;10.21;;12.33;11.67;5780.7;;2496.5;2413.2;5779.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T07:05:53;9.73;;12.11;11.62;5715.9;;2437.5;2388.6;5715.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T07:19:59;9.67;;12.05;11.56;5665.3;;2386.9;2338.2;5664.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T07:36:12;10.63;;12.87;12.38;6843.3;;3564.4;3509.5;6842.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T07:51:56;11.65;;13.63;12.87;7591.6;;4307.0;4215.9;7590.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T08:05:31;12.85;;14.89;14.23;9622.1;;6342.0;6272.7;9621.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T08:19:05;12.73;;14.83;14.23;9627.1;;6348.3;6287.1;9626.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T08:32:40;12.55;;14.56;13.85;9081.2;;5799.6;5723.2;9080.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T08:47:50;11.95;;13.91;13.2;8058.5;;4774.5;4686.0;8057.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T09:05:03;10.63;;12.87;12.33;6809.0;;3529.4;3470.9;6808.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T09:20:47;10.93;;13.14;12.54;7128.6;;3848.4;3784.7;7127.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T09:34:22;10.33;;12.6;12.05;6418.5;;3139.2;3083.3;6417.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T09:48:28;10.09;;12.44;11.89;6173.1;;2894.4;2842.8;6172.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T10:02:33;9.79;;12.16;11.67;5821.9;;2543.2;2492.4;5821.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T10:16:39;10.09;;12.44;11.94;6192.3;;2913.8;2862.9;6191.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T10:31:16;8.53;;11.02;10.53;10703.1;;7424.5;7378.2;10702.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T10:45:20;9.73;;12.05;11.56;5696.3;;2417.7;2367.5;5695.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T10:58:54;10.33;;12.65;12.11;6492.7;;3214.2;3162.9;6492.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T11:13:01;10.63;;12.93;12.38;6874.5;;3596.0;3543.4;6873.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T11:27:06;12.67;;14.67;13.96;9228.6;;5946.8;5868.4;9227.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T11:41:12;12.19;;14.34;13.74;8914.7;;5636.0;5577.0;8914.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T11:55:48;13.15;;15.11;14.4;9827.7;;6545.7;6464.5;9826.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T12:09:53;13.57;;15.6;15.0;10716.6;;7437.7;7372.6;10715.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T12:23:27;12.73;;14.83;14.23;9628.5;;6349.6;6287.6;9627.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T12:37:02;14.89;;16.8;16.14;12409.6;;9130.6;9060.6;12408.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T12:50:36;13.33;;15.32;14.67;10273.0;;6993.4;6926.2;10272.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T13:04:11;12.01;;14.18;13.58;8663.6;;5385.0;5326.8;8663.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T13:18:17;11.53;;13.74;13.14;8001.4;;4721.8;4660.2;8000.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T13:33:26;12.49;;14.62;14.02;9328.6;;6049.9;5989.6;9327.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T13:48:00;12.91;;15.0;14.34;9807.3;;6528.5;6466.7;9806.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T14:01:35;13.57;;15.6;14.94;10699.5;;7420.6;7356.0;10698.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T14:15:09;12.19;;14.34;13.74;8930.4;;5651.7;5592.7;8929.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T14:29:48;12.07;;14.23;13.69;8773.1;;5494.4;5435.9;8772.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T14:44:22;14.77;;16.69;15.98;12213.5;;8934.4;8865.0;12212.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T14:58:29;13.93;;15.87;15.16;10954.1;;7673.1;7595.2;10953.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T15:12:33;13.21;;15.27;14.62;10190.8;;6912.0;6848.9;10190.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T15:26:40;13.03;;15.11;14.51;9975.8;;6696.8;6633.3;9975.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T15:41:16;14.11;;15.92;15.16;10990.2;;7707.2;7617.6;10988.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T15:55:21;14.35;;16.2;15.49;11467.9;;8186.9;8107.9;11466.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T16:09:27;13.87;;15.76;15.05;10800.2;;7518.9;7439.7;10799.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T16:24:04;12.91;;15.0;14.34;9787.6;;6508.4;6444.0;9786.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T16:38:40;11.53;;13.74;13.2;8056.5;;4777.8;4721.2;8055.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T16:53:48;13.75;;15.76;15.05;10864.8;;7585.4;7517.5;10863.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T17:08:23;15.13;;16.9;16.14;12399.3;;9117.0;9027.9;12398.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T17:21:57;14.11;;16.03;15.27;11189.5;;7909.0;7833.5;11188.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T17:36:36;12.25;;14.29;13.63;8758.7;;5477.9;5406.7;8757.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T17:52:46;11.95;;14.12;13.58;8620.9;;5342.1;5283.0;8620.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T18:07:51;13.03;;15.11;14.45;9973.3;;6694.3;6631.4;9972.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T18:21:25;13.33;;15.38;14.72;10340.4;;7061.3;6996.6;10339.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T18:35:32;12.07;;14.12;13.53;8545.6;;5265.0;5195.8;8544.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T18:50:08;16.09;;17.89;17.12;7331.9;;4052.2;3974.5;7331.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T19:04:13;15.19;;17.07;16.36;12718.3;;9438.4;9362.9;12717.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T19:19:23;11.29;;13.53;12.98;7793.0;;4514.4;4458.8;7792.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T19:34:28;11.77;;13.85;13.2;8069.6;;4788.3;4716.2;8068.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T19:48:34;11.05;;13.09;12.38;6899.3;;3615.2;3529.7;6897.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T20:03:11;10.15;;12.44;11.94;6199.0;;2919.4;2862.2;6198.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T20:17:15;12.25;;13.31;11.89;6088.0;;2780.4;2557.2;6082.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T20:31:22;10.81;;12.87;12.11;6450.2;;3164.4;3070.2;6448.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T20:45:26;10.75;;13.03;12.49;7020.6;;3741.7;3686.7;7019.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T20:59:01;10.33;;12.33;11.62;5720.7;;2434.5;2339.1;5719.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T21:13:07;6.43;;9.11;8.73;8038.1;;4760.1;4724.6;8037.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T21:27:12;4.03;;6.88;6.55;4757.5;;1477.4;1437.7;4756.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T21:40:46;3.24;;6.22;6.0;10539.7;;7262.2;7239.4;10539.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T21:54:21;3.79;;6.66;6.33;4477.8;;1198.4;1163.4;4477.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T22:10:35;2.94;;5.9;5.68;10028.3;;6749.7;6721.9;10027.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T22:28:26;2.34;;5.3;5.02;9119.8;;5840.0;5807.2;9119.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T22:44:02;2.16;;5.19;4.97;8991.4;;5712.2;5683.0;8990.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T22:58:39;2.16;;5.19;4.97;8992.7;;5714.0;5687.9;8992.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T23:12:43;2.94;;5.68;5.24;9372.0;;6086.8;6021.5;9370.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T23:26:50;2.76;;5.79;5.57;9889.7;;6612.3;6591.5;9889.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T23:41:26;3.18;;6.17;5.9;10417.2;;7139.2;7114.2;10416.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-06-22T23:56:02;3.24;;6.11;5.84;10279.9;;6999.6;6961.5;10279.2;
