sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T00:02:09;46;19;;116;150756
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T00:04:39;50;19;;127;149863
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T00:07:10;51;20;;128;148041
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T00:09:40;55;20;;140;152421
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T00:12:10;48;20;;122;149969
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T00:17:10;49;19;;125;151453
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T00:19:41;46;19;;114;147632
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T00:22:11;45;19;;116;152812
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T00:24:41;53;19;;133;150004
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T00:27:11;44;19;;112;150265
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T00:29:41;48;19;;120;149815
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T00:32:11;55;22;;139;150534
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T00:34:42;49;19;;123;150252
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T00:37:12;51;20;;128;150425
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T00:39:44;57;20;;140;146795
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T00:42:13;47;19;;121;153899
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T00:44:43;52;19;;130;149937
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T00:49:43;57;20;;145;150263
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T00:52:21;43;18;;110;150988
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T00:54:47;50;19;;126;150558
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T00:57:16;52;19;;131;149534
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T00:59:44;48;19;;123;150752
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T01:02:14;50;19;;124;148403
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T01:04:44;59;20;;149;151001
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T01:07:20;44;18;;110;149542
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T01:09:49;41;18;;105;152649
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T01:12:16;47;18;;118;150495
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T01:14:49;58;20;;147;150980
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T01:17:17;49;19;;123;150311
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T01:22:18;45;18;;111;146010
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T01:24:55;52;19;;132;150762
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T01:29:51;52;19;;131;149101
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T01:32:20;52;20;;131;150433
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T01:34:51;48;18;;121;149557
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T01:37:21;49;19;;126;151525
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T01:39:51;58;21;;147;151658
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T01:42:23;51;19;;128;149842
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T01:44:53;53;19;;136;151153
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T01:47:23;46;19;;117;150383
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T01:49:53;53;19;;132;149301
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T01:54:53;55;20;;140;150188
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T01:57:23;53;19;;134;149944
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T02:00:01;43;18;;109;148909
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T02:04:59;50;18;;128;150808
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T02:07:28;48;18;;123;151110
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T02:09:56;53;19;;132;148612
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T02:12:28;48;18;;121;150927
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T02:14:57;53;19;;133;150318
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T02:17:27;47;18;;121;151497
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T02:19:58;51;18;;127;148547
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T02:22:28;48;18;;121;150360
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T02:27:29;50;18;;127;150475
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T02:29:59;53;19;;135;150928
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T02:32:29;55;19;;138;150347
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T02:34:59;57;18;;141;148093
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T02:37:33;64;20;;163;151973
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T02:40:00;59;19;;148;149992
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T02:45:00;48;17;;120;149946
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T02:47:30;42;17;;105;149834
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T02:50:00;54;18;;137;150676
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T02:52:31;57;19;;143;149387
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T02:55:01;54;18;;135;149350
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T02:57:31;44;17;;112;150514
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T03:00:02;52;17;;131;150193
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T03:02:32;45;17;;114;151114
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T03:05:02;54;18;;137;150138
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T03:07:32;52;18;;133;150836
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T03:10:03;51;16;;128;147941
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T03:12:33;44;17;;112;152693
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T03:15:06;47;16;;118;147735
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T03:20:11;56;17;;141;150395
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T03:22:35;48;17;;122;150451
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T03:25:10;46;17;;117;149733
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T03:27:36;53;17;;136;151698
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T03:30:07;50;17;;126;150229
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T03:32:37;53;17;;134;149230
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T03:35:07;58;18;;145;149994
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T03:37:37;55;17;;140;151691
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T03:40:08;54;17;;136;149462
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T03:42:38;55;18;;136;148117
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T03:45:09;52;17;;134;153115
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T03:47:40;48;16;;121;150899
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T03:50:10;44;17;;112;151585
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T03:52:40;60;18;;150;149100
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T03:55:10;55;17;;139;149453
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T03:57:40;47;18;;118;149849
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T04:00:11;51;17;;124;145072
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T04:02:41;53;17;;135;150430
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T04:05:11;52;18;;137;157221
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T04:10:12;47;17;;119;149164
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T04:12:42;39;16;;99;148887
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T04:15:12;46;17;;116;150469
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T04:17:42;54;18;;137;152135
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T04:20:12;53;17;;133;150260
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T04:22:43;47;18;;120;150649
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T04:25:13;54;17;;136;150140
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T04:27:43;57;19;;144;149156
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T04:30:17;50;17;;128;151500
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T04:32:44;52;18;;129;146791
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T04:35:16;52;17;;134;152957
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T04:37:46;57;19;;144;151146
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T04:40:15;54;18;;136;150296
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T04:45:18;54;21;;135;149500
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T04:47:48;54;18;;137;151578
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T04:50:21;48;20;;122;150566
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T04:52:50;46;18;;117;150107
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T04:55:20;53;19;;134;151562
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T05:00:22;46;18;;116;149908
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T05:02:51;54;19;;137;150290
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T05:05:21;54;19;;138;151653
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T05:07:53;43;19;;110;150271
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T05:10:22;50;19;;127;149882
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T05:12:52;50;19;;127;150718
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T05:15:27;56;20;;137;145932
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T05:17:53;41;19;;108;154808
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T05:20:23;55;20;;139;150106
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T05:22:53;46;19;;115;149011
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T05:25:23;54;20;;135;149300
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T05:27:54;46;20;;107;137885
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T05:32:54;43;20;;109;150578
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T05:35:24;54;21;;135;147894
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T05:37:54;58;22;;147;151175
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T05:40:24;53;21;;134;151353
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T05:42:54;49;21;;123;149759
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T05:45:24;46;21;;113;146103
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T05:47:54;53;22;;137;154013
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T05:50:24;54;22;;136;150424
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T05:52:54;46;21;;114;146907
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T05:55:24;47;23;;120;150509
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T05:57:54;47;22;;119;151124
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T06:00:24;46;23;;117;151446
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T06:05:26;47;25;;119;151306
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T06:07:56;57;26;;145;150649
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T06:10:26;43;25;;109;149636
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T06:12:56;45;27;;113;149704
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T06:15:26;48;28;;121;149026
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T06:17:56;60;30;;152;151984
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T06:20:28;51;30;;129;149336
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T06:22:57;44;29;;111;149309
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T06:25:27;56;31;;143;150679
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T06:27:57;45;30;;115;151718
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T06:30:27;46;30;;116;149527
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T06:32:57;54;31;;138;150737
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T06:37:59;50;32;;127;151239
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T06:40:29;50;31;;124;148622
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T06:43:00;42;33;;108;151488
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T06:45:31;43;34;;110;150527
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T06:48:00;57;36;;145;150813
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T06:50:35;55;38;;137;149063
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T06:55:33;48;38;;122;149659
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T06:58:02;51;38;;129;149801
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T07:00:32;61;40;;155;151237
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T07:03:02;48;37;;120;149565
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T07:05:32;57;40;;144;151170
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T07:08:03;58;39;;145;149394
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T07:10:33;43;37;;109;151072
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T07:13:03;43;39;;110;151686
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T07:15:33;49;38;;124;149771
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T07:18:04;48;39;;122;150410
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T07:20:35;61;40;;153;148137
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T07:23:05;56;42;;144;151857
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T07:28:05;48;41;;122;150088
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T07:30:36;53;42;;130;147141
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T07:33:09;48;42;;123;153412
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T07:35:37;60;42;;152;150868
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T07:38:07;54;43;;136;150183
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T07:40:37;57;44;;142;149325
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T07:43:08;59;46;;151;151402
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T07:45:40;58;44;;147;150620
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T07:48:09;59;44;;147;147420
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T07:50:39;53;44;;136;152356
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T07:53:09;52;46;;132;149675
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T07:55:39;49;46;;124;151573
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T08:00:39;50;43;;128;150630
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T08:03:10;44;46;;109;146773
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T08:05:40;54;48;;138;151627
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T08:08:10;46;46;;116;148814
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T08:10:41;47;48;;122;152909
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T08:13:11;47;48;;119;150357
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T08:18:11;49;49;;125;150074
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T08:20:41;50;49;;127;150312
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T08:23:11;45;50;;113;150556
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T08:25:41;57;52;;143;149546
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T08:28:13;47;51;;118;149931
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T08:30:42;46;53;;116;150747
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T08:33:13;55;55;;140;150679
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T08:35:44;56;55;;142;151285
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T08:38:16;56;57;;141;149080
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T08:40:45;49;54;;124;151234
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T08:43:15;55;53;;140;150456
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T08:45:51;49;55;;124;151237
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T08:50:45;53;57;;133;148007
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T08:53:15;53;54;;135;152305
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T08:55:45;52;56;;131;149750
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T08:58:15;59;56;;150;150749
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T09:00:46;52;56;;131;149702
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T09:03:17;53;56;;135;150859
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T09:05:46;55;56;;139;149608
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T09:08:16;53;54;;133;149675
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T09:10:46;54;55;;135;149819
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T09:13:16;57;53;;144;150337
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T09:15:49;57;54;;145;150046
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T09:20:49;51;54;;129;149106
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T09:23:20;56;55;;143;151572
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T09:25:50;48;51;;122;150260
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T09:28:20;52;53;;131;150696
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T09:30:50;59;53;;147;149400
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T09:33:20;51;51;;130;150019
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T09:35:51;45;51;;114;148916
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T09:38:21;52;50;;134;152283
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T09:40:52;52;53;;126;145280
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T09:43:22;60;50;;156;155681
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T09:45:52;51;51;;129;150305
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T09:48:22;43;47;;108;149192
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T09:50:52;46;50;;116;148248
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T09:53:23;49;48;;124;151564
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T09:58:24;48;54;;122;151699
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T10:00:54;49;52;;124;150107
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T10:03:25;49;55;;125;150923
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T10:05:55;50;55;;127;150082
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T10:08:25;51;58;;127;148290
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T10:10:55;49;58;;125;151655
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T10:15:58;54;57;;137;149801
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T10:18:28;48;57;;116;144924
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T10:20:59;49;58;;129;154949
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T10:23:29;47;55;;118;150567
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T10:25:59;46;54;;116;150780
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T10:28:30;58;54;;145;149512
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T10:33:30;51;53;;127;148488
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T10:36:00;52;55;;132;151979
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T10:38:30;51;53;;127;149127
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T10:41:00;50;52;;127;150447
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T10:43:30;55;54;;138;149547
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T10:46:00;59;54;;150;150087
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T10:48:31;56;56;;144;151883
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T10:51:01;53;52;;131;148200
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T10:53:31;43;50;;110;150822
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T10:56:02;51;54;;128;149277
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T10:58:32;46;50;;119;152430
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T11:01:03;48;52;;121;149600
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T11:06:03;59;53;;148;149227
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T11:08:33;55;51;;140;150540
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T11:11:03;50;51;;127;149745
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T11:13:33;56;51;;140;148848
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T11:16:03;53;51;;135;152493
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T11:18:34;50;49;;125;148165
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T11:21:04;59;53;;152;152162
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T11:23:34;51;49;;129;149963
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T11:26:04;57;52;;145;150130
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T11:28:34;55;51;;139;149501
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T11:31:05;55;48;;138;150100
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T11:33:34;43;49;;108;149300
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T11:36:05;47;48;;121;151646
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T11:38:36;51;49;;127;147742
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T11:41:06;50;49;;128;153008
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T11:43:37;54;50;;136;149100
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T11:46:06;58;50;;148;151143
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T11:48:37;45;46;;112;149194
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T11:51:08;42;48;;108;151189
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T11:53:37;51;47;;131;151587
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T11:56:07;52;50;;131;148633
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T11:58:38;47;47;;119;150879
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T12:01:08;53;46;;135;150377
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T12:03:38;48;47;;117;144647
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T12:06:08;48;47;;125;154655
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T12:08:38;50;46;;128;151152
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T12:11:08;54;47;;137;150337
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T12:13:38;45;47;;114;148887
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T12:16:08;56;47;;143;151212
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T12:18:38;44;45;;110;149830
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T12:21:08;64;49;;161;150383
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T12:23:38;45;45;;113;149937
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T12:26:08;56;48;;141;149820
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T12:28:38;40;45;;101;149772
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T12:31:08;53;46;;135;150896
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T12:33:39;53;46;;133;149429
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T12:36:09;45;43;;115;150518
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T12:38:39;41;43;;103;148067
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T12:41:09;55;46;;140;151956
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T12:43:40;49;44;;122;148285
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T12:46:10;51;42;;129;151666
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T12:48:43;58;45;;146;150398
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T12:51:11;49;42;;125;151455
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T12:53:41;51;42;;125;144826
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T12:56:11;53;41;;139;155398
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T13:01:11;47;39;;120;151847
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T13:03:41;45;40;;114;149605
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T13:06:11;58;40;;145;149249
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T13:08:42;48;37;;123;150958
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T13:11:12;53;40;;131;148147
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T13:13:45;37;37;;96;152608
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T13:18:42;54;38;;135;149031
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T13:21:12;57;38;;141;147879
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T13:23:45;54;36;;138;152804
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T13:26:13;48;37;;123;151036
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-22T13:28:43;50;36;;127;150086
