sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:01:08;73;24;;185;150385
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:03:39;72;22;;182;150043
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:06:09;63;24;;157;148549
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:08:40;73;23;;189;154038
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:11:10;75;23;;190;150014
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:13:41;79;24;;199;150931
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:16:11;88;25;;223;150599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:18:42;71;23;;179;149934
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:21:12;90;24;;226;150069
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:23:43;83;24;;210;151389
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:26:13;69;22;;174;150416
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:28:44;69;23;;173;149276
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:31:14;81;23;;206;151449
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:33:45;79;24;;199;150796
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:36:15;75;24;;187;149594
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:38:46;70;22;;176;150431
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:41:17;83;25;;208;150292
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:43:47;75;23;;190;151217
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:46:17;74;23;;186;150705
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:48:47;83;24;;209;149945
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:51:17;65;23;;162;149029
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:53:47;72;21;;182;150504
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:56:17;82;25;;205;149882
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T00:58:48;79;23;;200;151319
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T01:01:18;76;23;;191;149912
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T01:03:48;76;23;;190;148861
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T01:06:22;85;24;;216;151633
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T01:08:50;78;23;;196;150524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T01:11:25;77;24;;193;150312
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T01:16:23;71;23;;178;150241
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T01:18:52;74;22;;187;150215
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T01:21:22;72;22;;182;150599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T01:23:59;87;25;;219;150691
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T01:28:52;75;23;;190;150146
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T01:31:24;82;24;;206;149217
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T01:33:57;84;23;;214;151271
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T01:36:22;67;22;;170;150441
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T01:38:54;83;23;;211;151333
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T01:41:27;82;23;;206;150412
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T01:43:55;79;23;;195;147084
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T01:46:25;77;23;;200;154000
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T01:48:56;78;22;;198;150609
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T01:51:26;77;23;;194;149947
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T01:53:56;65;21;;162;149064
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T01:56:26;73;23;;184;151155
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:01:30;77;23;;195;150447
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:04:06;86;25;;217;150679
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:06:30;76;22;;192;151087
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:08:59;80;23;;201;150249
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:11:29;77;23;;194;149360
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:13:59;72;21;;184;151629
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:16:30;80;24;;201;150681
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:19:00;74;22;;186;150186
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:21:31;76;23;;189;147876
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:24:00;68;22;;171;149616
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:26:30;79;23;;202;152748
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:29:00;81;23;;203;150082
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:31:30;77;23;;193;148978
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:34:00;82;23;;206;149683
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:36:31;66;21;;169;151405
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:39:01;72;22;;182;150196
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:41:31;82;24;;207;149970
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:44:01;75;22;;190;150008
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:46:31;75;23;;188;150081
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:49:01;81;23;;203;148987
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:51:32;85;24;;214;150639
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:54:02;70;22;;179;151784
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:56:32;76;23;;191;149688
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T02:59:02;73;22;;184;150825
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:01:33;83;24;;209;150239
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:04:03;75;23;;190;150591
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:06:34;75;22;;189;149687
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:09:04;76;23;;194;151314
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:11:35;75;23;;188;149157
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:14:05;82;23;;208;151261
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:16:35;64;21;;161;150029
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:19:05;67;22;;168;148679
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:21:37;82;24;;207;151372
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:24:06;77;22;;197;151571
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:26:37;81;24;;204;149511
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:29:07;72;23;;181;150728
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:31:37;76;22;;193;150430
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:34:07;72;23;;181;150212
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:36:37;76;22;;191;149881
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:39:07;88;25;;220;149552
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:41:37;77;23;;194;150419
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:44:08;69;22;;175;150043
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:46:38;77;23;;194;149888
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:49:08;70;21;;177;150844
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:51:38;70;23;;176;150505
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:54:08;76;23;;192;149750
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:56:38;88;23;;222;150499
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T03:59:09;79;25;;197;149148
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:01:39;82;22;;207;151061
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:04:09;78;24;;197;149915
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:06:39;73;23;;183;148968
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:09:09;66;22;;167;151424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:11:39;83;23;;204;146068
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:14:10;81;24;;207;152632
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:16:40;84;25;;214;151797
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:19:10;83;24;;208;149797
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:21:40;71;23;;179;150049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:24:11;88;24;;222;150950
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:26:41;80;26;;199;149080
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:29:11;72;23;;182;151505
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:31:42;79;24;;198;150263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:34:12;74;23;;185;149079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:36:42;79;24;;201;151762
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:39:12;77;24;;194;149508
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:41:43;74;23;;188;150498
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:44:14;74;23;;185;149877
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:46:43;75;23;;189;150652
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:49:13;77;25;;194;149532
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:51:43;77;23;;194;150545
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:54:13;79;24;;198;150345
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:56:43;74;24;;185;149589
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T04:59:14;74;23;;188;150769
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:01:44;73;23;;183;149571
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:04:14;75;24;;190;150426
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:06:44;78;23;;196;150300
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:09:15;70;23;;176;150620
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:11:45;77;24;;191;147651
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:14:16;85;25;;218;153676
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:16:46;75;23;;190;150304
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:19:17;75;24;;189;150070
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:21:47;90;26;;227;150391
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:24:17;74;22;;187;150226
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:26:48;69;23;;176;150992
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:29:18;81;24;;203;149963
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:31:48;72;23;;180;148891
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:34:19;83;23;;211;152032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:36:49;78;24;;195;149801
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:39:19;86;25;;217;150411
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:41:49;70;22;;174;148751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:44:19;85;24;;211;148617
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:46:50;75;23;;191;152768
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:49:20;74;22;;186;149824
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:51:50;90;24;;226;149873
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:54:20;81;24;;201;148848
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:56:50;79;22;;202;151620
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T05:59:20;77;23;;194;150482
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:01:50;81;24;;204;150356
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:04:20;91;24;;228;149466
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:06:50;82;25;;204;148226
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:09:20;85;24;;218;152171
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:11:51;84;23;;211;149148
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:14:21;80;23;;202;151041
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:16:51;79;24;;201;150880
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:19:21;71;23;;178;148822
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:21:51;82;22;;207;151044
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:24:21;86;24;;214;149245
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:26:52;83;24;;207;148208
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:29:22;73;23;;187;153035
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:31:52;78;23;;197;149801
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:34:22;88;24;;221;150326
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:36:53;78;24;;198;150680
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:39:23;85;24;;212;148392
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:41:53;94;26;;241;152576
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:44:24;83;24;;208;149797
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:46:54;91;26;;229;150685
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:49:24;84;25;;212;149996
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:51:54;83;23;;209;149727
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:54:24;79;25;;198;149506
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:56:54;76;24;;192;151336
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T06:59:24;82;25;;207;149969
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:01:55;79;27;;199;150189
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:04:25;78;25;;196;150327
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:06:55;84;26;;211;149640
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:09:25;77;25;;195;150738
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:11:56;73;25;;181;148693
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:14:26;71;24;;181;151617
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:16:56;78;26;;196;150259
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:19:26;75;25;;189;149626
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:21:56;86;27;;216;150586
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:24:26;77;25;;193;149902
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:26:56;81;28;;202;148100
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:29:26;71;25;;180;151926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:31:57;84;28;;213;150918
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:34:28;70;27;;177;149893
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:36:58;83;28;;210;151508
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:39:29;78;28;;197;150294
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:41:59;72;28;;183;150521
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:44:30;81;28;;204;150417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:47:00;86;29;;216;149984
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:49:30;73;28;;183;150338
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:52:00;71;27;;180;150201
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:54:30;71;28;;178;149841
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:57:00;80;28;;200;149114
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T07:59:30;90;30;;228;151226
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:02:01;79;30;;199;149833
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:04:31;76;29;;191;150199
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:07:01;81;34;;203;149691
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:09:32;80;34;;202;150514
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:12:02;82;38;;209;151185
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:14:32;81;39;;204;150166
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:17:03;75;40;;188;150165
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:19:34;76;42;;193;151337
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:22:05;82;47;;207;150038
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:24:35;71;48;;180;151099
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:27:08;71;51;;179;149196
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:29:35;77;53;;196;151665
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:32:06;87;56;;217;149482
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:34:36;73;53;;184;150524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:37:07;77;53;;196;151133
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:39:37;82;52;;206;150358
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:42:08;68;48;;171;150434
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:44:38;77;49;;195;150425
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:47:08;68;47;;171;149647
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:49:38;76;47;;191;150658
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:52:09;85;47;;213;150174
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:54:39;75;46;;188;149271
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:57:09;73;47;;184;150839
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T08:59:39;75;49;;190;150937
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:02:10;84;49;;208;148368
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:04:40;76;52;;192;151402
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:07:10;70;51;;178;150788
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:09:40;70;50;;176;149317
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:12:11;73;54;;183;149875
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:14:41;73;56;;186;151453
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:17:12;80;58;;200;148747
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:19:41;70;59;;177;151503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:22:11;78;57;;195;149498
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:24:41;83;57;;210;150820
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:27:12;74;60;;186;150012
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:29:42;78;57;;197;149781
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:32:12;76;57;;191;150429
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:34:42;73;62;;181;147197
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:37:12;81;64;;207;152622
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:39:43;70;64;;177;151145
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:42:13;80;67;;200;149858
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:44:43;81;75;;203;149089
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:47:13;79;74;;200;151481
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:49:43;78;77;;195;149946
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:52:13;80;81;;201;148894
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:54:43;76;84;;193;151200
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:57:14;73;84;;185;150592
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T09:59:44;74;87;;184;149115
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:02:14;73;87;;185;150234
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:04:44;72;83;;182;149637
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:07:14;79;83;;199;151084
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:09:44;70;82;;178;150675
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:12:15;84;81;;210;149661
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:14:45;70;76;;177;151220
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:17:16;73;74;;184;149192
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:19:46;79;72;;200;150065
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:22:16;73;68;;184;150557
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:24:46;78;64;;196;150636
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:27:16;70;61;;176;149991
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:29:47;68;56;;170;148856
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:32:17;73;57;;186;151818
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:34:47;74;56;;187;150616
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:37:17;75;51;;189;150188
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:39:48;83;53;;206;148165
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:42:18;72;49;;184;152331
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:44:48;76;47;;191;150602
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:47:19;85;47;;210;148173
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:49:49;83;46;;210;151708
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:52:19;81;45;;204;149978
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:54:49;73;44;;183;150219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:57:19;69;44;;175;150735
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T10:59:49;83;43;;209;149389
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T11:02:19;81;43;;205;150759
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T11:04:50;70;42;;175;149615
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T11:07:20;72;42;;181;150435
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T11:09:50;69;42;;174;149897
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T11:12:20;77;42;;195;150187
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T11:14:50;65;43;;165;150065
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T11:17:21;80;44;;203;150974
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T11:19:51;69;43;;173;149868
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T11:22:24;69;45;;174;149864
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T11:24:52;73;44;;185;151316
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T11:27:22;70;46;;175;149677
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-22T11:29:52;74;48;;186;150085
