sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:00:36;9.1;9.1;9.1;8.7;;;;2.0;90.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:03:05;8.5;8.4;8.2;7.6;;;;2.0;82.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:05:33;9.4;9.4;9.4;8.8;;;;2.0;82.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:08:04;8.4;8.4;8.4;8.0;;;;2.0;89.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:10:33;8.3;8.3;8.3;7.9;;;;1.0;85.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:13:01;8.9;8.9;8.9;8.5;;;;1.0;72.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:15:30;8.3;8.3;8.3;7.9;;;;1.0;71.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:17:58;8.8;8.8;8.8;8.4;;;;1.0;56.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:20:28;8.8;8.8;8.8;8.3;;;;1.0;60.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:22:59;7.8;7.8;7.8;7.5;;;;1.0;50.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:25:29;7.7;7.7;7.7;7.4;;;;2.0;46.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:27:59;7.9;7.8;7.8;7.4;;;;2.0;29.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:30:28;8.2;8.2;8.1;7.7;;;;2.0;26.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:32:56;7.8;7.8;7.8;7.5;;;;2.0;24.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:35:26;7.2;7.2;7.2;6.8;;;;2.0;22.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:37:56;7.5;7.5;7.5;7.1;;;;2.0;21.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:40:26;7.9;7.8;7.7;7.2;;;;2.0;21.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:42:57;7.6;7.6;7.6;7.3;;;;2.0;23.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:45:26;7.6;7.6;7.6;7.2;;;;2.0;22.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:47:56;6.9;6.8;6.8;6.5;;;;2.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:50:26;5.6;5.6;5.6;5.4;;;;2.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:53:03;6.3;6.3;6.3;6.0;;;;2.0;35.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:55:35;6.8;6.8;6.8;6.5;;;;2.0;58.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T00:58:05;6.6;6.6;6.6;6.3;;;;2.0;71.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:00:36;5.8;5.8;5.8;5.5;;;;2.0;62.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:03:05;6.4;6.4;6.4;6.1;;;;2.0;59.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:05:35;5.9;5.9;5.9;5.6;;;;2.0;81.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:08:08;8.0;7.9;7.7;7.2;;;;2.0;77.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:10:46;7.5;7.5;7.4;6.9;;;;2.0;64.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:13:21;8.2;8.2;8.2;7.8;;;;2.0;60.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:15:59;9.0;9.0;8.8;8.2;;;;2.0;59.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:18:30;8.3;8.3;8.3;7.9;;;;2.0;58.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:21:03;8.3;8.3;8.3;7.9;;;;2.0;55.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:23:39;7.8;7.8;7.8;7.5;;;;2.0;59.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:26:28;8.5;8.5;8.5;8.1;;;;2.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:29:06;8.5;8.4;8.2;7.6;;;;2.0;47.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:31:40;8.7;8.6;8.5;7.9;;;;2.0;30.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:34:10;8.6;8.5;8.4;7.9;;;;2.0;28.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:36:40;8.0;8.0;7.9;7.5;;;;2.0;32.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:39:13;7.6;7.6;7.6;7.2;;;;2.0;28.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:41:43;7.5;7.5;7.5;7.2;;;;2.0;26.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:44:12;8.3;8.3;8.1;7.5;;;;2.0;22.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:46:41;7.7;7.6;7.5;6.9;;;;2.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:49:10;7.8;7.7;7.6;7.1;;;;2.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:51:39;7.5;7.4;7.3;6.8;;;;2.0;16.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:54:08;7.0;7.0;7.0;6.6;;;;2.0;15.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:56:36;7.4;7.4;7.2;6.8;;;;2.0;16.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T01:59:07;7.9;7.9;7.8;7.3;;;;2.0;15.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:01:43;7.5;7.5;7.5;7.2;;;;2.0;15.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:04:19;7.3;7.3;7.2;6.8;;;;2.0;13.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:06:55;9.1;9.0;8.9;8.3;;;;2.0;15.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:09:28;8.1;8.1;8.0;7.6;;;;2.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:11:59;8.0;8.0;8.0;7.7;;;;2.0;22.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:14:32;9.5;9.4;9.1;8.4;;;;2.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:17:02;8.2;8.2;8.2;7.8;;;;2.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:19:35;8.0;8.0;7.8;7.3;;;;2.0;30.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:22:05;8.2;8.2;8.1;7.7;;;;2.0;43.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:24:33;7.2;7.2;7.2;6.8;;;;2.0;51.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:27:02;7.8;7.8;7.7;7.2;;;;2.0;62.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:29:33;8.9;8.9;8.9;8.5;;;;2.0;65.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:32:02;8.4;8.4;8.4;8.0;;;;2.0;59.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:34:31;8.3;8.2;8.1;7.6;;;;2.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:37:00;9.0;8.9;8.7;8.1;;;;2.0;54.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:39:29;8.7;8.6;8.4;7.9;;;;2.0;41.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:41:57;8.9;8.9;8.9;8.5;;;;2.0;42.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:44:26;8.8;8.8;8.8;8.4;;;;2.0;34.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:46:55;8.6;8.5;8.3;7.7;;;;2.0;34.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:49:23;7.9;7.9;7.9;7.6;;;;2.0;24.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:51:52;8.9;8.9;8.7;8.2;;;;2.0;23.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:54:21;9.1;9.0;8.8;8.2;;;;2.0;24.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:56:51;9.7;9.6;9.4;8.8;;;;2.0;25.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T02:59:20;9.4;9.3;9.2;8.6;;;;2.0;22.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:01:50;9.0;8.9;8.7;8.0;;;;2.0;23.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:04:19;9.3;9.2;9.1;8.6;;;;2.0;29.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:06:47;9.4;9.3;9.2;8.7;;;;2.0;27.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:09:18;9.6;9.5;9.3;8.7;;;;2.0;40.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:11:47;9.4;9.3;9.1;8.5;;;;2.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:14:15;10.1;10.0;9.8;9.1;;;;2.0;34.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:16:44;9.0;9.0;8.8;8.2;;;;2.0;26.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:19:12;9.5;9.4;9.3;8.7;;;;2.0;26.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:21:41;9.0;9.0;9.0;8.6;;;;2.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:24:10;8.7;8.7;8.7;8.3;;;;2.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:26:39;9.1;9.1;8.9;8.3;;;;2.0;25.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:29:07;9.8;9.7;9.5;8.8;;;;2.0;51.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:31:36;9.6;9.6;9.6;9.1;;;;2.0;45.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:34:04;10.5;10.5;10.5;10.0;;;;2.0;26.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:36:34;10.8;10.7;10.4;9.6;;;;2.0;21.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:39:03;11.2;11.1;10.8;10.0;;;;2.0;16.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:41:32;10.9;10.8;10.6;9.9;;;;2.0;12.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:44:00;11.8;11.7;11.5;10.7;;;;3.0;13.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:46:29;10.6;10.5;10.3;9.6;;;;3.0;14.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:48:57;12.1;12.0;11.7;10.8;;;;3.0;15.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:51:26;11.2;11.1;10.7;9.8;;;;3.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:53:54;10.8;10.7;10.5;9.7;;;;3.0;33.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:56:23;11.3;11.2;11.0;10.3;;;;3.0;30.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T03:58:51;12.6;12.5;12.1;11.2;;;;3.0;29.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:01:20;13.0;13.0;13.0;12.4;;;;3.0;28.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:03:49;10.7;10.7;10.7;10.2;;;;3.0;25.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:06:17;12.8;12.7;12.5;11.7;;;;3.0;24.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:08:48;13.6;13.5;13.2;12.3;;;;3.0;32.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:11:17;14.1;13.9;13.7;12.7;;;;3.0;41.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:13:46;12.1;12.1;12.1;11.5;;;;3.0;46.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:16:15;13.5;13.4;13.2;12.3;;;;3.0;47.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:18:43;13.4;13.2;13.0;12.0;;;;3.0;47.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:21:12;14.4;14.2;14.0;13.0;;;;3.0;47.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:23:41;16.5;16.4;16.1;15.0;;;;2.0;47.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:26:12;18.0;17.8;17.4;16.2;;;;2.0;47.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:28:41;17.3;17.3;17.3;16.5;;;;2.0;39.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:31:15;18.3;18.0;17.6;16.3;;;;3.0;39.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:33:43;17.8;17.7;17.6;16.6;;;;3.0;42.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:36:12;17.9;17.8;17.6;16.5;;;;3.0;44.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:38:41;18.1;18.1;18.1;17.3;;;;3.0;44.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:41:10;19.8;19.6;19.3;18.1;;;;3.0;44.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:43:40;18.6;18.5;18.3;17.2;;;;3.0;47.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:46:08;18.9;18.9;18.9;17.9;;;;3.0;51.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:48:37;21.2;21.0;20.5;19.0;;;;3.0;63.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:51:05;20.8;20.8;20.6;19.5;;;;3.0;64.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:53:34;18.5;18.5;18.5;17.6;;;;3.0;62.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:56:03;20.9;20.7;20.3;18.8;;;;3.0;66.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T04:58:34;17.9;17.9;17.9;17.0;;;;3.0;89.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:01:02;21.4;21.3;20.9;19.5;;;;2.0;84.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:03:31;21.9;21.7;21.3;19.8;;;;2.0;88.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:06:00;19.4;19.4;19.4;18.5;;;;2.0;89.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:08:28;19.8;19.8;19.6;18.6;;;;2.0;96.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:10:57;24.0;24.0;24.0;22.9;;;;2.0;88.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:13:25;23.5;23.3;22.9;21.4;;;;2.0;64.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:15:54;26.1;25.9;25.4;23.7;;;;2.0;63.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:18:27;27.9;27.5;26.8;24.7;;;;2.0;68.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:20:57;27.8;27.7;27.5;26.0;;;;2.0;62.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:23:26;27.0;26.8;26.3;24.6;;;;2.0;64.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:25:55;29.0;28.8;28.2;26.1;;;;2.0;70.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:28:23;28.3;28.0;27.3;25.3;;;;2.0;75.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:30:52;27.2;26.9;26.4;24.6;;;;2.0;106.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:33:21;27.2;27.2;27.0;25.5;;;;2.0;97.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:35:49;27.1;26.9;26.5;24.8;;;;2.0;92.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:38:18;26.7;26.5;26.0;24.2;;;;2.0;76.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:40:47;26.7;26.4;25.9;24.0;;;;2.0;72.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:43:15;27.3;27.1;26.7;25.0;;;;2.0;96.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:45:44;24.0;24.0;23.9;22.8;;;;2.0;103.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:48:12;24.6;24.6;24.6;23.4;;;;2.0;97.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:50:41;24.5;24.4;24.1;22.7;;;;2.0;89.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:53:10;25.7;25.4;24.9;23.1;;;;2.0;82.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:55:39;24.2;24.0;23.6;22.0;;;;2.0;71.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T05:58:08;24.4;24.3;24.1;22.7;;;;2.0;72.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:00:39;22.8;22.6;22.2;20.7;;;;2.0;114.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:03:08;22.3;22.2;21.9;20.5;;;;2.0;104.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:05:38;25.8;25.5;24.9;23.0;;;;2.0;92.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:08:06;25.7;25.5;25.1;23.4;;;;2.0;105.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:10:37;25.1;24.8;24.3;22.5;;;;2.0;121.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:13:05;22.6;22.6;22.6;21.6;;;;2.0;122.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:15:34;22.8;22.7;22.3;20.9;;;;2.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:18:03;25.1;24.8;24.2;22.5;;;;2.0;119.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:20:32;22.5;22.5;22.4;21.4;;;;2.0;120.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:23:01;23.8;23.8;23.7;22.6;;;;2.0;122.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:25:30;21.2;21.2;21.2;20.2;;;;2.0;123.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:27:58;21.9;21.9;21.9;20.9;;;;2.0;124.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:30:27;22.8;22.6;22.4;21.0;;;;2.0;145.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:32:55;23.3;23.2;23.0;21.8;;;;2.0;140.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:35:26;22.4;22.4;22.4;21.3;;;;2.0;148.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:37:54;21.9;21.7;21.5;20.1;;;;2.0;159.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:40:23;21.6;21.6;21.6;20.5;;;;2.0;162.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:42:51;23.7;23.7;23.7;22.6;;;;2.0;160.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:45:21;20.9;20.8;20.5;19.2;;;;2.0;156.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:47:51;23.2;23.0;22.5;20.8;;;;2.0;119.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:50:20;19.3;19.3;19.2;18.2;;;;2.0;130.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:52:51;22.6;22.3;21.8;20.1;;;;2.0;135.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:55:19;20.2;20.1;19.9;18.7;;;;2.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T06:57:51;18.4;18.3;18.1;17.1;;;;2.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:00:20;19.7;19.5;19.2;17.9;;;;2.0;150.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:02:49;18.7;18.7;18.7;17.8;;;;2.0;155.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:05:18;18.8;18.6;18.3;17.0;;;;2.0;141.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:07:46;18.0;18.0;17.9;17.1;;;;2.0;134.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:10:15;16.6;16.6;16.6;15.9;;;;2.0;124.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:12:44;16.5;16.5;16.5;15.7;;;;2.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:15:13;15.6;15.5;15.4;14.6;;;;2.0;132.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:17:41;16.4;16.3;16.0;15.0;;;;2.0;118.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:20:11;15.3;15.3;15.2;14.5;;;;2.0;112.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:22:40;14.3;14.3;14.3;13.7;;;;2.0;118.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:25:10;14.9;14.9;14.9;14.2;;;;2.0;120.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:27:44;14.1;14.1;14.1;13.4;;;;2.0;142.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:30:14;15.3;15.2;15.1;14.3;;;;2.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:32:42;14.0;14.0;14.0;13.4;;;;2.0;149.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:35:11;14.2;14.2;14.2;13.5;;;;2.0;130.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:37:42;12.9;12.9;12.9;12.3;;;;2.0;144.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:40:11;13.0;13.0;13.0;12.4;;;;2.0;148.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:42:40;12.6;12.5;12.3;11.5;;;;2.0;109.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:45:10;11.2;11.2;11.2;10.7;;;;2.0;123.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:47:40;11.1;11.1;11.1;10.6;;;;2.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:50:09;9.9;9.9;9.9;9.4;;;;2.0;132.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:52:40;10.5;10.5;10.5;10.0;;;;2.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:55:09;9.4;9.4;9.4;9.0;;;;1.0;141.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T07:57:37;9.8;9.8;9.8;9.3;;;;1.0;140.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:00:09;9.5;9.5;9.5;9.1;;;;1.0;118.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:02:41;8.7;8.7;8.6;8.2;;;;1.0;115.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:05:11;8.4;8.4;8.4;8.0;;;;1.0;108.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:07:43;10.3;10.3;10.3;9.8;;;;1.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:10:14;8.6;8.6;8.6;8.2;;;;1.0;119.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:12:43;9.8;9.8;9.7;9.1;;;;1.0;116.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:15:12;9.9;9.9;9.9;9.5;;;;1.0;101.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:17:43;9.9;9.9;9.9;9.4;;;;1.0;105.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:20:12;9.1;9.1;9.1;8.7;;;;1.0;104.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:22:41;8.1;8.1;8.1;7.7;;;;1.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:25:11;8.7;8.7;8.7;8.3;;;;1.0;141.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:27:40;9.2;9.1;9.0;8.4;;;;1.0;132.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:30:13;9.5;9.5;9.5;9.1;;;;1.0;130.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:32:42;9.4;9.4;9.4;8.8;;;;1.0;98.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:35:11;8.1;8.1;8.1;7.8;;;;1.0;96.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:37:40;9.1;9.1;9.1;8.7;;;;1.0;110.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:40:15;8.4;8.4;8.4;8.0;;;;1.0;129.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:42:45;8.4;8.4;8.4;8.0;;;;1.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:45:15;8.2;8.2;8.2;7.9;;;;1.0;129.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:47:44;8.3;8.3;8.3;7.9;;;;1.0;147.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:50:13;7.8;7.8;7.8;7.4;;;;1.0;111.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:52:42;8.3;8.3;8.3;7.9;;;;1.0;135.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:55:11;7.7;7.7;7.7;7.3;;;;1.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T08:57:40;7.8;7.8;7.8;7.4;;;;1.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-22T09:00:10;9.2;9.2;9.2;8.8;;;;1.0;120.0;
