sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-06-22T00:00:00;27.97;53.30
57624;SHT30;43448;52.264;20.644;2023-06-22T00:10:01;27.97;53.37
57624;SHT30;43448;52.264;20.644;2023-06-22T00:20:00;27.94;53.57
57624;SHT30;43448;52.264;20.644;2023-06-22T00:30:01;27.95;53.45
57624;SHT30;43448;52.264;20.644;2023-06-22T00:40:00;27.95;53.37
57624;SHT30;43448;52.264;20.644;2023-06-22T00:50:01;27.95;53.22
57624;SHT30;43448;52.264;20.644;2023-06-22T01:00:01;27.94;53.23
57624;SHT30;43448;52.264;20.644;2023-06-22T01:10:07;27.95;53.28
57624;SHT30;43448;52.264;20.644;2023-06-22T01:20:02;27.92;53.03
57624;SHT30;43448;52.264;20.644;2023-06-22T01:30:02;27.94;52.90
57624;SHT30;43448;52.264;20.644;2023-06-22T01:40:02;27.98;52.81
57624;SHT30;43448;52.264;20.644;2023-06-22T01:50:01;27.91;53.26
57624;SHT30;43448;52.264;20.644;2023-06-22T02:00:03;27.91;53.05
57624;SHT30;43448;52.264;20.644;2023-06-22T02:10:02;27.97;52.87
57624;SHT30;43448;52.264;20.644;2023-06-22T02:20:02;27.92;53.07
57624;SHT30;43448;52.264;20.644;2023-06-22T02:30:00;27.91;53.39
57624;SHT30;43448;52.264;20.644;2023-06-22T02:40:00;27.88;53.78
57624;SHT30;43448;52.264;20.644;2023-06-22T02:50:01;27.85;54.23
57624;SHT30;43448;52.264;20.644;2023-06-22T03:00:03;27.84;54.64
57624;SHT30;43448;52.264;20.644;2023-06-22T03:10:00;27.83;54.91
57624;SHT30;43448;52.264;20.644;2023-06-22T03:20:01;27.81;55.27
57624;SHT30;43448;52.264;20.644;2023-06-22T03:30:00;27.85;55.63
57624;SHT30;43448;52.264;20.644;2023-06-22T03:40:00;27.83;55.79
57624;SHT30;43448;52.264;20.644;2023-06-22T03:50:01;27.81;55.92
57624;SHT30;43448;52.264;20.644;2023-06-22T04:00:01;27.87;56.28
57624;SHT30;43448;52.264;20.644;2023-06-22T04:10:00;27.87;56.42
57624;SHT30;43448;52.264;20.644;2023-06-22T04:20:00;27.85;56.55
57624;SHT30;43448;52.264;20.644;2023-06-22T04:30:01;27.88;56.51
57624;SHT30;43448;52.264;20.644;2023-06-22T04:40:00;27.85;56.51
57624;SHT30;43448;52.264;20.644;2023-06-22T04:50:00;27.88;56.64
57624;SHT30;43448;52.264;20.644;2023-06-22T05:00:01;27.83;56.63
57624;SHT30;43448;52.264;20.644;2023-06-22T05:10:00;27.92;56.40
57624;SHT30;43448;52.264;20.644;2023-06-22T05:20:01;27.95;56.81
57624;SHT30;43448;52.264;20.644;2023-06-22T05:30:00;27.94;56.72
57624;SHT30;43448;52.264;20.644;2023-06-22T05:40:00;27.92;57.14
57624;SHT30;43448;52.264;20.644;2023-06-22T05:50:00;27.91;56.97
57624;SHT30;43448;52.264;20.644;2023-06-22T06:00:01;27.97;55.55
57624;SHT30;43448;52.264;20.644;2023-06-22T06:10:01;28.01;55.09
57624;SHT30;43448;52.264;20.644;2023-06-22T06:20:01;28.05;54.86
57624;SHT30;43448;52.264;20.644;2023-06-22T06:30:00;28.08;54.80
57624;SHT30;43448;52.264;20.644;2023-06-22T06:40:00;28.12;54.90
57624;SHT30;43448;52.264;20.644;2023-06-22T06:50:02;28.12;54.94
57624;SHT30;43448;52.264;20.644;2023-06-22T07:00:01;28.16;54.94
57624;SHT30;43448;52.264;20.644;2023-06-22T07:10:01;28.16;54.95
57624;SHT30;43448;52.264;20.644;2023-06-22T07:20:01;28.16;54.83
57624;SHT30;43448;52.264;20.644;2023-06-22T07:30:01;28.19;54.75
57624;SHT30;43448;52.264;20.644;2023-06-22T07:40:01;28.22;54.71
57624;SHT30;43448;52.264;20.644;2023-06-22T07:50:01;28.21;54.61
57624;SHT30;43448;52.264;20.644;2023-06-22T08:00:01;28.21;54.45
57624;SHT30;43448;52.264;20.644;2023-06-22T08:10:00;28.25;54.49
57624;SHT30;43448;52.264;20.644;2023-06-22T08:20:00;28.29;54.17
57624;SHT30;43448;52.264;20.644;2023-06-22T08:30:01;28.31;54.01
57624;SHT30;43448;52.264;20.644;2023-06-22T08:40:03;28.34;53.87
57624;SHT30;43448;52.264;20.644;2023-06-22T08:50:01;28.39;53.80
57624;SHT30;43448;52.264;20.644;2023-06-22T09:00:01;28.41;53.58
57624;SHT30;43448;52.264;20.644;2023-06-22T09:10:01;28.41;53.29
57624;SHT30;43448;52.264;20.644;2023-06-22T09:20:01;28.46;53.04
57624;SHT30;43448;52.264;20.644;2023-06-22T09:30:00;28.50;52.80
57624;SHT30;43448;52.264;20.644;2023-06-22T09:40:00;28.58;52.70
57624;SHT30;43448;52.264;20.644;2023-06-22T09:50:00;28.60;52.51
57624;SHT30;43448;52.264;20.644;2023-06-22T10:00:00;28.64;52.52
57624;SHT30;43448;52.264;20.644;2023-06-22T10:10:00;28.69;52.21
57624;SHT30;43448;52.264;20.644;2023-06-22T10:20:00;28.74;52.03
57624;SHT30;43448;52.264;20.644;2023-06-22T10:30:01;28.79;51.82
57624;SHT30;43448;52.264;20.644;2023-06-22T10:40:00;28.84;51.64
57624;SHT30;43448;52.264;20.644;2023-06-22T10:50:01;28.87;51.42
57624;SHT30;43448;52.264;20.644;2023-06-22T11:00:01;28.94;51.21
57624;SHT30;43448;52.264;20.644;2023-06-22T11:10:00;28.94;51.04
57624;SHT30;43448;52.264;20.644;2023-06-22T11:20:00;29.01;50.80
57624;SHT30;43448;52.264;20.644;2023-06-22T11:30:00;29.06;50.56
57624;SHT30;43448;52.264;20.644;2023-06-22T11:40:00;29.09;50.31
57624;SHT30;43448;52.264;20.644;2023-06-22T11:50:00;29.14;50.16
57624;SHT30;43448;52.264;20.644;2023-06-22T12:00:01;29.21;49.90
57624;SHT30;43448;52.264;20.644;2023-06-22T12:10:01;29.24;49.71
57624;SHT30;43448;52.264;20.644;2023-06-22T12:20:00;29.27;49.54
57624;SHT30;43448;52.264;20.644;2023-06-22T12:30:01;29.32;49.40
57624;SHT30;43448;52.264;20.644;2023-06-22T12:40:00;29.37;49.16
57624;SHT30;43448;52.264;20.644;2023-06-22T12:50:00;29.39;49.01
57624;SHT30;43448;52.264;20.644;2023-06-22T13:00:01;29.44;48.87
57624;SHT30;43448;52.264;20.644;2023-06-22T13:10:00;29.45;48.74
57624;SHT30;43448;52.264;20.644;2023-06-22T13:20:00;29.48;48.64
57624;SHT30;43448;52.264;20.644;2023-06-22T13:30:00;29.49;48.53
57624;SHT30;43448;52.264;20.644;2023-06-22T13:40:00;29.52;48.45
57624;SHT30;43448;52.264;20.644;2023-06-22T13:50:00;29.58;48.28
57624;SHT30;43448;52.264;20.644;2023-06-22T14:00:01;29.61;48.10
57624;SHT30;43448;52.264;20.644;2023-06-22T14:10:00;29.61;47.85
57624;SHT30;43448;52.264;20.644;2023-06-22T14:20:00;29.67;47.64
57624;SHT30;43448;52.264;20.644;2023-06-22T14:30:00;29.64;47.46
57624;SHT30;43448;52.264;20.644;2023-06-22T14:40:00;29.68;47.28
57624;SHT30;43448;52.264;20.644;2023-06-22T14:50:00;29.69;47.08
57624;SHT30;43448;52.264;20.644;2023-06-22T15:00:00;29.69;46.97
57624;SHT30;43448;52.264;20.644;2023-06-22T15:10:00;29.71;46.74
57624;SHT30;43448;52.264;20.644;2023-06-22T15:20:02;29.71;46.60
57624;SHT30;43448;52.264;20.644;2023-06-22T15:30:01;29.69;46.38
57624;SHT30;43448;52.264;20.644;2023-06-22T15:40:01;29.72;46.18
57624;SHT30;43448;52.264;20.644;2023-06-22T15:50:00;29.72;45.99
57624;SHT30;43448;52.264;20.644;2023-06-22T16:00:01;29.69;46.14
57624;SHT30;43448;52.264;20.644;2023-06-22T16:10:00;29.69;46.12
57624;SHT30;43448;52.264;20.644;2023-06-22T16:20:00;29.68;45.83
57624;SHT30;43448;52.264;20.644;2023-06-22T16:30:00;29.68;45.71
57624;SHT30;43448;52.264;20.644;2023-06-22T16:40:00;29.68;45.60
57624;SHT30;43448;52.264;20.644;2023-06-22T16:50:00;29.68;45.56
57624;SHT30;43448;52.264;20.644;2023-06-22T17:00:01;29.67;45.48
57624;SHT30;43448;52.264;20.644;2023-06-22T17:10:01;29.67;45.55
57624;SHT30;43448;52.264;20.644;2023-06-22T17:20:00;29.65;45.54
57624;SHT30;43448;52.264;20.644;2023-06-22T17:30:03;29.65;45.50
57624;SHT30;43448;52.264;20.644;2023-06-22T17:40:00;29.59;45.50
57624;SHT30;43448;52.264;20.644;2023-06-22T17:50:04;29.59;45.52
57624;SHT30;43448;52.264;20.644;2023-06-22T18:00:01;29.54;45.51
57624;SHT30;43448;52.264;20.644;2023-06-22T18:10:02;29.54;45.47
57624;SHT30;43448;52.264;20.644;2023-06-22T18:20:01;29.52;45.54
57624;SHT30;43448;52.264;20.644;2023-06-22T18:30:02;29.51;45.61
57624;SHT30;43448;52.264;20.644;2023-06-22T18:40:01;29.49;46.00
57624;SHT30;43448;52.264;20.644;2023-06-22T18:50:05;29.45;46.15
57624;SHT30;43448;52.264;20.644;2023-06-22T19:00:02;29.38;45.22
57624;SHT30;43448;52.264;20.644;2023-06-22T19:10:21;29.24;45.40
57624;SHT30;43448;52.264;20.644;2023-06-22T19:20:02;29.10;45.07
57624;SHT30;43448;52.264;20.644;2023-06-22T19:30:01;29.06;44.98
57624;SHT30;43448;52.264;20.644;2023-06-22T19:40:00;28.96;44.82
57624;SHT30;43448;52.264;20.644;2023-06-22T19:50:02;28.83;44.77
57624;SHT30;43448;52.264;20.644;2023-06-22T20:00:01;28.80;44.52
57624;SHT30;43448;52.264;20.644;2023-06-22T20:10:18;28.69;44.70
57624;SHT30;43448;52.264;20.644;2023-06-22T20:20:00;28.56;44.65
57624;SHT30;43448;52.264;20.644;2023-06-22T20:30:12;28.56;44.81
57624;SHT30;43448;52.264;20.644;2023-06-22T20:40:01;28.52;45.13
57624;SHT30;43448;52.264;20.644;2023-06-22T20:50:00;28.46;44.92
57624;SHT30;43448;52.264;20.644;2023-06-22T21:00:01;28.36;45.19
57624;SHT30;43448;52.264;20.644;2023-06-22T21:10:00;28.25;45.17
57624;SHT30;43448;52.264;20.644;2023-06-22T21:20:00;28.19;45.34
57624;SHT30;43448;52.264;20.644;2023-06-22T21:30:01;28.15;45.30
57624;SHT30;43448;52.264;20.644;2023-06-22T21:40:00;28.09;45.19
57624;SHT30;43448;52.264;20.644;2023-06-22T21:50:00;28.02;45.29
57624;SHT30;43448;52.264;20.644;2023-06-22T22:00:00;28.01;45.52
57624;SHT30;43448;52.264;20.644;2023-06-22T22:10:01;27.98;45.76
57624;SHT30;43448;52.264;20.644;2023-06-22T22:20:01;27.84;45.80
57624;SHT30;43448;52.264;20.644;2023-06-22T22:30:00;27.85;45.61
57624;SHT30;43448;52.264;20.644;2023-06-22T22:40:00;27.87;45.64
57624;SHT30;43448;52.264;20.644;2023-06-22T22:50:01;27.80;45.67
57624;SHT30;43448;52.264;20.644;2023-06-22T23:00:01;27.81;45.67
57624;SHT30;43448;52.264;20.644;2023-06-22T23:10:00;27.83;45.80
57624;SHT30;43448;52.264;20.644;2023-06-22T23:20:00;27.68;44.12
57624;SHT30;43448;52.264;20.644;2023-06-22T23:30:00;27.64;44.11
57624;SHT30;43448;52.264;20.644;2023-06-22T23:40:01;27.70;44.57
57624;SHT30;43448;52.264;20.644;2023-06-22T23:50:00;27.65;44.69
