sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:01:51;18.90;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:04:16;18.90;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:06:42;19.00;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:09:07;18.90;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:11:33;18.80;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:14:03;18.70;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:16:29;18.90;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:18:54;18.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:21:20;18.80;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:23:46;18.80;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:26:13;18.70;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:28:39;18.70;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:31:04;18.70;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:33:30;18.70;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:35:56;18.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:38:22;18.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:40:48;18.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:43:13;18.50;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:45:39;18.50;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:48:06;18.40;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:50:33;18.30;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:53:06;18.40;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:55:35;18.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T00:58:03;18.50;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T01:00:31;18.40;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T01:02:58;18.50;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T01:05:24;18.40;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T01:18:41;18.20;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T01:21:12;18.30;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T01:23:56;18.20;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T01:26:43;18.10;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T01:29:15;18.30;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T01:31:42;18.20;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T01:34:09;18.30;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T01:36:37;18.10;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T01:39:04;18.20;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T01:41:36;18.10;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T01:44:04;18.20;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T01:46:30;18.20;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T01:48:56;18.20;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T01:51:22;17.90;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T01:53:48;18.00;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T01:56:17;18.10;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T01:58:50;17.90;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:01:22;18.00;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:04:02;18.00;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:06:33;17.80;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:09:09;17.80;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:11:37;17.90;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:14:05;17.80;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:16:32;17.90;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:19:01;17.90;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:21:28;17.70;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:23:54;17.70;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:26:19;17.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:28:45;17.70;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:31:11;17.70;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:33:37;17.80;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:36:02;17.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:38:36;17.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:41:02;17.50;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:43:28;17.50;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:45:53;17.40;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:48:19;17.30;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:50:44;17.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:53:10;17.40;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:55:36;17.50;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T02:58:01;17.40;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:00:30;17.20;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:02:57;17.20;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:05:23;17.10;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:07:49;17.30;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:10:15;17.30;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:12:42;17.30;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:15:10;17.30;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:17:36;17.10;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:20:04;17.10;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:22:41;17.20;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:25:08;17.20;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:27:39;17.10;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:30:06;17.20;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:32:32;17.10;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:34:57;17.10;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:37:25;17.20;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:39:51;17.10;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:42:17;17.30;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:44:42;17.10;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:47:08;17.30;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:49:34;17.40;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:52:01;17.20;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:54:28;17.40;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:56:53;17.40;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T03:59:19;17.30;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:01:44;17.50;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:04:10;17.50;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:06:35;17.40;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:09:01;17.50;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:11:27;17.50;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:13:52;17.50;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:16:18;17.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:18:44;17.50;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:21:10;17.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:23:36;17.70;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:26:01;17.70;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:28:27;18.00;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:30:53;17.70;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:33:23;17.80;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:35:49;17.90;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:38:14;18.10;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:40:40;17.90;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:43:06;18.10;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:45:34;18.20;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:48:03;18.20;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:50:29;18.10;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:52:54;18.50;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:55:20;18.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T04:57:47;18.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:00:20;18.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:02:48;18.70;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:05:15;18.80;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:07:43;19.10;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:10:12;19.50;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:12:38;19.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:15:05;19.70;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:17:30;19.80;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:19:56;20.10;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:22:22;20.30;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:24:47;20.20;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:27:13;20.40;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:29:39;20.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:32:05;20.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:34:32;20.80;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:36:58;20.90;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:39:26;21.10;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:41:52;21.20;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:44:18;21.40;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:46:44;21.40;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:49:14;21.40;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:51:41;21.50;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:54:07;21.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:56:34;21.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T05:58:59;21.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:01:25;21.70;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:03:51;21.80;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:06:18;21.90;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:08:45;22.10;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:11:11;22.40;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:13:36;22.40;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:16:02;22.50;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:18:28;22.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:20:53;22.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:23:19;22.50;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:25:44;22.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:28:10;22.80;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:30:36;22.80;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:33:02;22.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:35:30;22.70;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:37:55;22.70;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:40:21;22.90;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:42:48;22.90;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:45:19;23.00;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:47:46;23.10;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:50:12;23.20;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:52:38;23.40;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:55:04;23.50;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:57:33;23.60;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T06:59:59;23.70;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:02:25;23.80;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:04:53;23.90;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:07:20;24.10;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:09:46;24.10;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:12:12;24.20;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:14:37;24.10;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:17:03;24.20;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:19:29;24.00;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:21:55;24.30;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:24:21;24.30;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:26:48;24.40;99.80
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:29:18;24.30;99.00
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:31:45;24.20;98.70
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:34:11;24.10;98.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:36:37;23.80;99.80
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:39:03;23.80;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:41:29;23.80;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:43:55;23.90;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:46:21;23.80;99.80
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:48:46;24.00;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:51:12;24.40;99.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:53:39;24.70;98.20
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:56:05;24.90;97.60
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T07:58:32;24.90;96.70
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:00:58;25.00;96.20
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:03:24;25.10;96.00
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:05:50;25.30;95.20
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:08:15;25.40;94.60
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:10:42;25.40;94.60
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:13:08;25.40;94.00
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:15:33;25.50;93.40
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:17:59;25.40;92.80
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:20:26;25.40;92.60
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:22:53;25.50;92.80
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:25:19;25.60;92.40
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:27:45;25.90;92.10
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:30:12;26.00;91.70
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:32:38;25.80;92.00
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:35:04;26.20;91.80
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:37:31;26.30;91.60
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:40:01;26.20;90.80
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:42:29;26.30;90.30
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:44:55;26.30;90.40
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:47:21;26.50;90.50
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:49:47;26.50;88.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:52:12;26.40;88.70
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:54:38;26.40;89.40
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:57:04;26.20;89.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T08:59:29;26.30;90.40
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:01:55;26.30;90.10
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:04:22;26.50;89.80
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:06:48;26.70;89.00
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:09:16;26.90;89.00
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:11:42;26.80;87.20
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:14:08;26.80;86.70
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:16:34;26.80;86.40
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:19:00;27.00;85.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:21:26;27.20;86.10
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:23:51;27.10;84.30
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:26:21;27.20;85.40
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:28:47;27.30;83.80
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:31:13;27.30;83.70
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:33:40;27.10;84.60
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:36:06;27.30;82.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:38:38;27.10;83.60
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:41:04;27.10;83.20
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:43:32;27.10;82.20
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:45:58;26.90;82.60
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:48:23;26.80;83.00
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:50:49;26.70;83.00
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:53:14;26.90;83.20
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:55:40;26.80;85.40
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T09:58:05;26.90;84.10
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:00:31;27.10;84.20
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:02:57;27.10;84.20
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:05:23;27.10;82.30
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:07:49;27.00;81.50
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:10:14;26.90;82.00
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:12:47;26.90;81.70
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:15:14;26.90;82.50
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:17:40;26.70;82.50
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:20:07;26.80;83.00
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:22:44;26.70;82.60
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:25:11;26.40;82.80
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:27:44;26.60;82.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:30:12;26.60;84.10
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:32:41;26.70;84.80
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:35:09;26.60;82.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:37:36;26.70;84.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:40:02;26.90;84.80
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:42:29;26.70;84.10
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:44:55;26.70;83.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:47:20;26.90;84.00
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:49:46;26.90;82.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:52:11;27.00;83.40
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:54:38;27.00;82.50
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:57:04;26.80;82.40
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T10:59:30;26.60;83.80
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:01:56;26.60;84.30
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:04:22;26.60;85.30
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:06:48;26.40;84.30
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:09:15;26.50;82.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:11:49;26.50;83.80
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:14:15;26.40;84.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:16:41;26.40;84.80
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:19:06;26.50;84.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:21:32;26.40;85.00
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:23:58;26.40;83.10
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:26:24;26.50;83.40
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:28:52;26.50;83.30
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:31:18;26.40;83.50
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:33:43;26.20;82.70
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:36:11;26.20;83.40
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:38:37;26.30;84.50
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:41:05;26.10;85.10
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:43:31;26.20;85.50
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:45:56;26.20;85.20
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:48:24;26.30;85.00
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:50:49;26.20;83.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:53:15;26.30;84.00
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:55:45;26.20;83.20
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T11:58:11;26.30;82.00
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:00:37;26.30;81.70
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:03:03;26.20;82.00
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:05:28;26.30;82.40
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:07:54;26.40;82.20
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:10:21;26.30;86.00
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:12:47;26.30;86.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:15:12;26.30;87.60
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:17:38;26.40;87.40
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:20:04;26.50;85.50
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:22:34;26.30;86.50
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:25:00;26.20;88.80
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:27:26;26.10;90.20
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:29:51;25.90;90.60
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:32:17;26.00;90.70
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:34:44;26.00;91.40
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:37:10;26.00;91.40
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:39:36;26.00;91.60
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:42:02;26.00;92.00
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:44:28;25.80;92.00
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:46:53;25.90;92.00
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:49:19;26.00;91.50
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:51:45;26.00;91.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:54:11;25.80;92.00
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:56:37;25.80;92.70
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T12:59:04;25.80;92.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T13:01:31;25.70;92.80
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T13:03:58;25.80;92.90
57472;DHT22;43313;53.14857050;6.73679180;2023-06-22T13:06:23;25.70;93.00
