sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:02:26;9.97;9.97;9.97;9.43;75.30;75.28;75.25;74.92;64.27;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:04:53;9.37;9.37;9.36;8.85;70.68;70.67;70.64;70.33;60.32;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:07:19;9.88;9.88;9.88;9.35;74.64;74.62;74.59;74.27;63.70;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:09:44;10.39;10.39;10.39;9.83;78.47;78.46;78.43;78.08;66.98;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:12:11;10.06;10.06;10.06;9.51;75.94;75.93;75.90;75.57;64.82;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:14:37;9.49;9.49;9.49;8.98;71.68;71.67;71.64;71.33;61.18;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:17:04;9.86;9.86;9.86;9.32;74.44;74.43;74.40;74.08;63.54;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:19:29;9.36;9.36;9.36;8.85;70.70;70.69;70.66;70.35;60.34;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:21:55;8.92;8.92;8.92;8.44;67.38;67.37;67.34;67.05;57.51;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:24:20;8.95;8.94;8.90;8.37;66.86;66.85;66.81;66.47;56.95;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:26:47;9.18;9.18;9.16;8.64;69.00;68.98;68.95;68.63;58.84;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:29:13;9.14;9.14;9.14;8.64;69.03;69.02;68.99;68.69;58.92;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:31:38;10.35;10.35;10.34;9.77;78.02;78.01;77.97;77.63;66.57;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:34:03;10.11;10.11;10.09;9.52;76.05;76.03;76.00;75.65;64.86;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:36:31;8.85;8.85;8.85;8.37;66.84;66.83;66.80;66.51;57.05;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:39:01;9.35;9.35;9.33;8.80;70.31;70.29;70.26;69.93;59.96;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:41:29;9.11;9.11;9.09;8.58;68.52;68.51;68.48;68.16;58.44;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:43:54;9.21;9.21;9.19;8.67;69.24;69.23;69.19;68.87;59.05;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:46:20;8.76;8.76;8.76;8.29;66.18;66.16;66.14;65.85;56.48;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:48:46;10.73;10.73;10.73;10.14;81.01;81.00;80.97;80.61;69.14;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:51:14;10.93;10.93;10.93;10.33;82.52;82.50;82.47;82.11;70.43;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:53:40;10.26;10.26;10.26;9.70;77.46;77.45;77.42;77.08;66.11;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:56:06;10.91;10.90;10.87;10.25;81.85;81.83;81.79;81.40;69.78;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T00:58:32;9.81;9.81;9.79;9.25;73.83;73.82;73.79;73.45;62.98;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T01:00:59;9.30;9.30;9.30;8.79;70.19;70.18;70.15;69.84;59.91;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T01:03:27;9.88;9.88;9.88;9.34;74.59;74.58;74.55;74.22;63.66;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T01:05:56;10.36;10.36;10.36;9.80;78.25;78.23;78.20;77.86;66.78;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T01:08:36;10.14;10.13;10.11;9.53;76.09;76.07;76.03;75.67;64.87;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T01:13:48;10.78;10.77;10.77;10.18;81.26;81.25;81.21;80.85;69.34;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T01:16:18;11.36;11.36;11.36;10.74;85.77;85.76;85.72;85.35;73.20;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T01:18:46;9.93;9.93;9.92;9.38;74.92;74.91;74.88;74.55;63.94;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T01:21:18;9.47;9.47;9.46;8.93;71.33;71.32;71.29;70.97;60.85;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T01:28:52;10.65;10.65;10.65;10.06;80.34;80.33;80.29;79.94;68.56;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T01:31:20;9.39;9.39;9.38;8.86;70.78;70.77;70.74;70.43;60.40;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T01:33:59;9.04;9.04;9.04;8.55;68.24;68.23;68.20;67.90;58.24;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T01:36:33;9.04;9.04;9.03;8.54;68.19;68.17;68.15;67.85;58.19;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T01:39:03;9.69;9.69;9.69;9.17;73.19;73.18;73.15;72.83;62.47;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T01:41:34;10.67;10.67;10.67;10.09;80.56;80.54;80.51;80.16;68.76;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T01:44:03;9.14;9.14;9.14;8.65;69.04;69.03;69.00;68.70;58.92;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T01:46:33;8.65;8.65;8.65;8.18;65.29;65.27;65.25;64.96;55.72;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T01:49:02;8.66;8.66;8.66;8.19;65.38;65.37;65.34;65.06;55.80;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T01:51:29;9.26;9.26;9.26;8.75;69.87;69.86;69.83;69.52;59.63;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T01:53:57;8.61;8.61;8.61;8.14;65.03;65.02;64.99;64.71;55.50;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T01:56:25;8.97;8.97;8.97;8.48;67.74;67.72;67.70;67.40;57.81;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T01:58:57;8.84;8.84;8.84;8.36;66.77;66.76;66.73;66.44;56.99;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:01:49;8.91;8.91;8.91;8.42;67.27;67.26;67.23;66.94;57.42;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:04:24;9.36;9.36;9.36;8.86;70.71;70.70;70.67;70.37;60.35;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:06:56;11.15;11.15;11.14;10.54;84.13;84.12;84.08;83.71;71.80;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:09:24;9.36;9.36;9.34;8.81;70.37;70.36;70.33;70.00;60.01;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:11:57;9.13;9.13;9.13;8.63;68.89;68.87;68.84;68.54;58.79;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:14:27;9.39;9.39;9.39;8.88;70.90;70.89;70.86;70.55;60.51;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:16:53;9.04;9.04;9.03;8.53;68.10;68.08;68.05;67.75;58.10;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:19:23;9.47;9.47;9.47;8.95;71.47;71.46;71.43;71.11;61.00;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:21:49;9.72;9.72;9.72;9.19;73.37;73.36;73.33;73.01;62.62;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:24:14;9.45;9.45;9.45;8.94;71.37;71.35;71.33;71.02;60.91;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:26:42;8.96;8.96;8.96;8.47;67.63;67.61;67.59;67.29;57.72;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:29:09;8.94;8.94;8.93;8.44;67.39;67.38;67.35;67.05;57.50;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:31:34;9.02;9.02;9.01;8.50;67.91;67.90;67.87;67.56;57.93;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:34:02;9.43;9.42;9.42;8.91;71.16;71.15;71.12;70.81;60.74;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:36:30;9.99;9.99;9.98;9.43;75.34;75.33;75.30;74.96;64.29;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:38:55;9.87;9.86;9.83;9.25;73.88;73.87;73.83;73.47;62.96;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:41:23;10.24;10.23;10.20;9.60;76.66;76.65;76.61;76.23;65.33;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:43:48;10.39;10.39;10.39;9.82;78.43;78.41;78.38;78.04;66.93;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:46:14;10.70;10.70;10.70;10.12;80.78;80.77;80.73;80.38;68.95;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:48:39;11.03;11.02;10.98;10.34;82.56;82.54;82.50;82.09;70.35;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:51:05;10.74;10.73;10.71;10.11;80.70;80.68;80.65;80.27;68.82;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:53:33;10.80;10.80;10.80;10.21;81.53;81.51;81.48;81.12;69.58;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:56:02;11.32;11.32;11.30;10.67;85.18;85.16;85.12;84.73;72.65;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T02:58:27;11.66;11.66;11.65;11.01;87.94;87.92;87.89;87.49;75.03;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:00:57;11.50;11.50;11.48;10.84;86.58;86.57;86.53;86.13;73.86;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:03:25;10.96;10.96;10.96;10.36;82.76;82.75;82.71;82.35;70.64;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:05:52;10.59;10.59;10.59;10.02;79.98;79.96;79.93;79.58;68.26;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:08:18;10.80;10.80;10.80;10.21;81.55;81.53;81.50;81.14;69.60;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:10:45;10.93;10.93;10.92;10.32;82.45;82.44;82.40;82.04;70.36;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:13:10;10.78;10.77;10.77;10.18;81.28;81.27;81.23;80.87;69.36;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:15:36;10.32;10.32;10.32;9.76;77.93;77.92;77.89;77.55;66.52;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:18:03;10.44;10.44;10.44;9.87;78.85;78.83;78.80;78.46;67.29;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:20:28;11.63;11.63;11.62;10.97;87.63;87.62;87.58;87.18;74.77;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:22:56;11.86;11.86;11.86;11.21;89.56;89.54;89.50;89.11;76.43;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:25:24;12.44;12.44;12.44;11.77;93.97;93.95;93.91;93.50;80.20;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:27:49;12.55;12.54;12.53;11.84;94.56;94.54;94.50;94.08;80.68;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:30:14;15.14;15.13;15.13;14.30;114.18;114.16;114.11;113.61;97.44;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:32:40;12.81;12.81;12.80;12.10;96.65;96.64;96.60;96.17;82.48;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:35:08;11.60;11.59;11.58;10.93;87.31;87.29;87.25;86.86;74.48;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:37:33;11.41;11.41;11.41;10.78;86.12;86.10;86.07;85.69;73.50;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:39:59;12.16;12.16;12.15;11.49;91.73;91.72;91.68;91.27;78.28;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:42:26;11.27;11.27;11.26;10.64;84.96;84.94;84.91;84.53;72.49;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:44:51;12.34;12.34;12.34;11.67;93.16;93.14;93.11;92.70;79.51;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:47:19;9.91;9.91;9.91;9.37;74.80;74.79;74.76;74.43;63.84;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:49:44;12.07;12.07;12.07;11.41;91.10;91.09;91.05;90.65;77.75;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:52:09;13.24;13.24;13.24;12.52;99.96;99.94;99.90;99.46;85.31;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:54:35;12.12;12.12;12.12;11.46;91.54;91.52;91.48;91.08;78.13;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:57:02;10.97;10.97;10.97;10.37;82.79;82.78;82.74;82.38;70.66;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T03:59:28;13.02;13.02;13.00;12.27;98.00;97.98;97.94;97.49;83.59;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T04:01:55;13.70;13.70;13.70;12.95;103.43;103.41;103.37;102.92;88.28;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T04:04:23;12.61;12.61;12.61;11.92;95.19;95.18;95.14;94.72;81.25;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T04:06:51;11.92;11.91;11.90;11.24;89.76;89.74;89.71;89.30;76.58;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T04:09:16;10.08;10.08;10.05;9.48;75.68;75.66;75.63;75.27;64.52;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T04:11:43;10.12;10.12;10.12;9.56;76.35;76.34;76.31;75.97;65.15;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T04:14:08;9.30;9.30;9.30;8.79;70.20;70.19;70.16;69.86;59.92;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T04:16:34;10.38;10.38;10.38;9.82;78.39;78.37;78.34;78.00;66.90;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T04:19:04;10.44;10.44;10.43;9.86;78.74;78.73;78.69;78.35;67.19;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T04:21:29;8.90;8.90;8.90;8.41;67.16;67.15;67.12;66.83;57.32;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T04:23:54;10.15;10.15;10.15;9.60;76.64;76.63;76.60;76.26;65.41;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T04:26:20;12.53;12.53;12.53;11.85;94.64;94.63;94.59;94.18;80.78;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T04:28:45;10.71;10.71;10.71;10.12;80.85;80.83;80.80;80.45;69.00;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T04:31:12;9.48;9.48;9.48;8.97;71.59;71.58;71.55;71.24;61.10;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T04:33:40;9.69;9.69;9.68;9.14;72.97;72.95;72.92;72.59;62.24;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T04:36:09;9.30;9.29;9.26;8.72;69.65;69.63;69.60;69.26;59.36;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T04:38:35;11.92;11.92;11.92;11.26;89.96;89.94;89.90;89.51;76.77;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T04:41:00;13.38;13.38;13.37;12.64;100.96;100.94;100.90;100.46;86.16;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T04:43:25;9.58;9.58;9.58;9.06;72.37;72.36;72.33;72.02;61.77;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T04:45:51;9.73;9.73;9.70;9.14;73.02;73.00;72.97;72.62;62.25;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T04:48:18;8.62;8.62;8.62;8.14;65.03;65.02;64.99;64.70;55.49;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T04:50:44;8.94;8.94;8.94;8.45;67.48;67.47;67.44;67.15;57.59;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T04:55:42;8.90;8.90;8.87;8.36;66.79;66.78;66.75;66.43;56.94;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T04:58:07;8.82;8.82;8.80;8.30;66.30;66.29;66.26;65.95;56.53;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:00:32;7.70;7.70;7.70;7.28;58.10;58.09;58.06;57.81;49.58;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:02:58;8.35;8.35;8.35;7.89;63.02;63.01;62.99;62.71;53.79;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:05:23;7.50;7.50;7.49;7.07;56.48;56.47;56.45;56.19;48.18;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:07:50;7.22;7.22;7.22;6.82;54.44;54.43;54.41;54.16;46.45;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:10:16;6.88;6.88;6.88;6.50;51.92;51.91;51.89;51.66;44.31;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:12:42;7.04;7.04;7.02;6.62;52.88;52.87;52.84;52.60;45.09;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:15:14;6.87;6.87;6.87;6.48;51.79;51.78;51.75;51.52;44.18;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:17:39;6.86;6.86;6.85;6.48;51.76;51.75;51.73;51.50;44.17;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:20:05;8.18;8.16;8.10;7.59;60.61;60.60;60.56;60.22;51.55;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:22:34;9.97;9.97;9.96;9.40;75.07;75.05;75.02;74.68;64.03;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:25:01;9.68;9.68;9.68;9.16;73.12;73.11;73.08;72.76;62.41;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:27:29;8.17;8.17;8.16;7.72;61.63;61.61;61.59;61.32;52.59;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:29:54;7.58;7.57;7.51;7.04;56.20;56.18;56.15;55.83;47.80;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:32:20;7.32;7.32;7.32;6.92;55.23;55.22;55.20;54.96;47.14;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:34:49;9.19;9.19;9.19;8.69;69.41;69.40;69.37;69.07;59.24;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:37:15;8.11;8.11;8.09;7.64;61.00;60.98;60.96;60.67;52.02;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:39:40;7.50;7.50;7.47;7.04;56.22;56.21;56.18;55.91;47.92;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:42:05;7.28;7.27;7.23;6.79;54.23;54.22;54.19;53.91;46.17;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:44:34;8.16;8.16;8.14;7.68;61.35;61.34;61.31;61.02;52.32;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:47:01;15.97;15.97;15.96;15.09;120.50;120.48;120.43;119.90;102.83;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:49:27;12.79;12.79;12.79;12.09;96.57;96.55;96.51;96.09;82.42;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:51:52;7.55;7.55;7.55;7.13;56.97;56.96;56.94;56.69;48.62;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:54:20;7.18;7.18;7.17;6.78;54.14;54.13;54.11;53.87;46.20;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:56:45;7.29;7.29;7.27;6.86;54.77;54.76;54.73;54.48;46.70;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T05:59:13;7.20;7.19;7.15;6.72;53.67;53.66;53.63;53.35;45.70;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:01:39;7.24;7.24;7.24;6.85;54.68;54.67;54.65;54.41;46.67;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:04:04;7.29;7.29;7.28;6.88;54.94;54.93;54.91;54.66;46.87;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:06:32;7.28;7.27;7.27;6.87;54.86;54.85;54.82;54.58;46.81;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:08:57;7.47;7.47;7.47;7.06;56.38;56.36;56.34;56.09;48.11;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:11:27;7.31;7.31;7.31;6.92;55.23;55.22;55.20;54.96;47.14;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:14:01;7.88;7.88;7.88;7.46;59.54;59.53;59.51;59.25;50.82;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:16:27;7.92;7.92;7.92;7.48;59.77;59.75;59.73;59.47;51.00;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:18:52;7.42;7.42;7.41;7.00;55.93;55.92;55.89;55.64;47.72;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:21:20;7.86;7.86;7.86;7.44;59.38;59.36;59.34;59.08;50.68;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:23:45;7.22;7.22;7.22;6.82;54.49;54.48;54.46;54.22;46.51;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:26:10;7.50;7.50;7.50;7.10;56.67;56.66;56.64;56.39;48.37;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:28:35;7.55;7.55;7.55;7.14;57.04;57.03;57.01;56.76;48.69;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:31:03;7.67;7.67;7.67;7.25;57.89;57.88;57.86;57.61;49.41;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:33:31;7.72;7.72;7.72;7.30;58.27;58.26;58.24;57.98;49.73;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:35:56;7.19;7.19;7.18;6.77;54.08;54.07;54.04;53.79;46.12;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:38:24;7.72;7.72;7.71;7.29;58.22;58.21;58.18;57.92;49.68;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:40:51;7.75;7.75;7.75;7.33;58.56;58.55;58.53;58.27;49.98;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:43:19;7.59;7.59;7.59;7.17;57.28;57.27;57.25;57.00;48.89;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:45:44;7.78;7.78;7.78;7.36;58.79;58.78;58.75;58.50;50.18;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:48:09;7.64;7.64;7.64;7.22;57.67;57.66;57.64;57.39;49.22;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:50:38;7.72;7.72;7.72;7.30;58.29;58.28;58.25;58.00;49.75;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:53:03;7.54;7.54;7.54;7.13;56.94;56.93;56.91;56.66;48.60;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:55:28;8.04;8.04;8.04;7.60;60.70;60.69;60.67;60.40;51.81;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T06:57:54;7.70;7.70;7.69;7.27;58.06;58.05;58.02;57.77;49.54;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T07:00:19;8.15;8.15;8.15;7.70;61.52;61.51;61.48;61.22;52.51;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T07:02:45;7.67;7.67;7.67;7.26;57.95;57.94;57.92;57.67;49.46;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T07:05:11;8.07;8.07;8.06;7.61;60.75;60.73;60.71;60.43;51.82;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T07:07:38;8.12;8.12;8.11;7.66;61.20;61.18;61.16;60.88;52.21;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T07:10:07;8.08;8.08;8.08;7.64;61.01;61.00;60.97;60.71;52.07;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T07:12:33;8.12;8.12;8.12;7.68;61.35;61.33;61.31;61.04;52.36;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T07:15:05;8.06;8.06;8.05;7.60;60.71;60.70;60.67;60.40;51.79;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T07:17:34;7.89;7.89;7.89;7.46;59.56;59.55;59.53;59.27;50.84;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T07:20:06;8.24;8.24;8.23;7.78;62.10;62.09;62.06;61.78;52.98;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T07:22:34;8.25;8.25;8.25;7.81;62.33;62.32;62.30;62.03;53.20;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T07:24:59;8.03;8.03;8.03;7.59;60.62;60.61;60.59;60.32;51.74;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T07:27:25;7.99;7.99;7.99;7.55;60.28;60.27;60.25;59.98;51.45;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T07:29:52;7.62;7.62;7.62;7.21;57.57;57.56;57.53;57.28;49.13;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T07:32:17;7.81;7.81;7.80;7.37;58.88;58.87;58.84;58.58;50.24;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T07:34:43;7.82;7.82;7.82;7.39;58.98;58.97;58.94;58.68;50.32;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T07:37:10;7.89;7.89;7.89;7.46;59.60;59.59;59.56;59.30;50.87;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-06-22T07:39:35;7.92;7.92;7.92;7.49;59.83;59.82;59.79;59.53;51.06;0.50
