sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T00:01:25;31.67;30.46;32.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T00:03:51;31.65;30.50;35.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T00:06:23;31.64;30.51;36.91;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T00:08:55;31.64;30.46;41.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T00:11:23;31.65;30.30;32.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T00:13:49;31.65;30.46;32.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T00:16:25;31.62;30.53;32.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T00:18:51;31.63;30.36;32.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T00:21:16;31.63;30.48;32.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T00:23:48;31.63;30.49;32.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T00:26:14;31.64;30.48;33.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T00:28:51;31.63;30.43;32.91;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T00:32:19;31.63;30.47;34.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T00:34:48;31.63;30.46;32.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T00:37:36;31.63;30.48;32.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T00:40:07;31.63;30.42;33.24;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T00:42:33;31.62;30.46;33.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T00:44:59;31.64;30.46;33.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T00:47:41;31.63;30.39;32.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T00:50:09;31.97;30.45;56.43;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T00:53:06;31.62;30.44;32.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T00:55:42;31.63;30.40;32.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T00:58:21;31.63;30.41;38.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T01:00:56;31.64;30.35;32.91;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T01:03:22;31.65;30.45;32.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T01:05:57;31.64;30.41;32.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T01:09:10;31.64;30.34;32.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T01:12:11;31.63;30.34;33.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T01:15:42;31.64;30.22;32.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T01:18:19;31.64;30.42;32.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T01:21:04;31.64;30.23;32.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T01:24:26;31.62;30.34;33.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T01:33:19;31.63;30.41;32.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T01:35:45;31.64;30.22;37.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T01:38:11;31.64;30.20;33.23;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T01:43:37;31.62;30.40;32.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T01:51:16;31.59;30.14;34.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T01:53:48;31.65;30.27;33.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T01:56:31;31.63;30.44;32.91;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T01:59:14;31.63;30.36;33.41;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T02:02:13;31.63;30.27;33.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T02:04:56;31.63;30.58;33.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T02:08:15;31.62;30.34;33.00;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T02:10:47;31.63;30.50;33.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T02:13:15;31.64;30.54;35.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T02:15:46;31.64;30.44;33.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T02:18:27;31.64;30.36;33.07;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T02:20:53;31.65;30.48;32.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T02:23:22;31.65;30.47;32.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T02:25:47;31.67;30.48;33.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T02:28:15;31.65;30.42;33.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T02:30:41;31.71;30.59;33.38;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T02:33:06;31.71;30.43;33.48;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T02:35:32;31.70;30.47;33.97;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T02:38:04;31.69;30.58;33.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T02:40:30;31.69;30.48;32.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T02:43:07;31.69;30.30;33.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T02:45:33;31.64;30.42;32.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T02:47:59;31.63;30.43;33.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T02:50:27;31.69;30.40;35.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T03:11:11;31.65;30.23;36.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T03:13:43;31.71;30.45;47.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T03:16:11;31.65;30.43;32.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T03:18:43;31.67;30.41;33.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T03:21:09;31.67;30.61;33.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T03:23:35;31.71;30.44;34.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T03:26:01;31.68;30.44;32.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T03:31:18;31.67;30.60;32.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T03:33:55;31.68;30.45;34.24;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T03:36:21;31.70;30.58;33.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T03:51:18;31.69;30.37;33.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T03:53:50;31.68;30.56;32.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T03:56:16;31.71;30.63;34.07;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T03:58:46;31.70;30.64;34.47;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T04:01:13;31.72;30.57;34.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T04:03:39;31.73;30.53;33.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T04:06:05;31.71;30.39;33.42;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T04:11:06;31.72;30.35;33.07;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T04:13:32;31.71;30.69;33.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T04:16:24;31.73;30.31;33.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T04:18:59;31.75;30.57;35.23;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T04:21:43;31.73;30.49;34.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T04:26:45;31.73;30.42;33.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T04:29:17;31.74;30.32;34.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T04:38:14;31.77;30.12;33.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T04:40:50;31.75;30.55;33.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T04:55:49;31.74;30.60;33.07;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T05:06:05;31.74;30.66;33.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T05:08:42;31.76;30.53;33.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T05:19:43;31.76;30.62;34.24;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T05:22:41;31.78;30.50;33.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T05:27:59;31.85;30.36;34.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T05:30:34;33.64;30.69;50.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T05:33:05;34.56;30.57;55.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T05:35:31;33.31;30.40;51.23;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T05:37:57;32.17;30.71;47.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T05:40:23;31.79;30.34;33.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T05:42:51;31.79;30.51;33.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T05:45:17;31.80;30.55;35.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T05:47:52;31.80;30.30;36.21;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T05:50:18;31.77;30.72;33.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T05:52:43;31.81;30.59;35.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T05:55:09;31.79;30.40;35.07;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T05:57:44;31.76;30.46;36.19;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:00:11;31.76;30.50;35.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:02:37;31.74;30.68;37.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:05:12;31.75;30.57;33.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:07:45;31.75;30.46;34.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:10:12;31.79;30.58;33.24;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:12:38;31.86;30.71;35.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:15:04;31.79;30.65;39.48;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:17:46;31.76;30.60;39.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:20:14;31.73;30.41;36.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:22:40;31.75;30.62;36.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:25:16;31.77;30.52;38.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:27:43;31.97;30.67;41.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:30:18;32.88;30.29;53.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:32:46;32.94;30.65;40.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:35:14;31.87;30.66;38.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:37:48;34.96;30.41;56.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:40:16;34.26;30.57;60.90;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:42:47;32.53;30.60;47.91;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:45:28;32.27;30.60;51.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:47:59;32.95;30.59;54.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:50:27;33.13;30.63;50.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:52:53;32.43;30.51;36.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:55:19;31.87;30.59;46.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T06:57:45;31.83;30.58;41.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:00:27;31.81;30.53;41.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:02:53;31.92;30.61;40.47;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:05:18;31.86;30.59;37.90;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:07:45;31.81;30.52;35.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:10:19;31.85;30.78;38.00;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:12:57;31.81;30.47;39.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:15:23;31.91;30.61;43.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:17:48;31.77;30.42;35.27;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:20:14;32.47;30.64;37.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:22:46;31.81;30.68;34.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:25:24;31.80;30.48;35.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:28:07;32.47;30.55;46.07;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:30:46;33.58;30.55;56.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:33:11;31.89;30.51;43.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:35:43;32.08;30.70;36.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:38:09;32.78;30.57;44.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:40:37;31.92;30.64;35.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:43:03;31.84;30.63;38.42;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:45:31;31.81;30.65;33.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:48:07;32.11;30.71;36.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:50:33;31.77;30.44;34.19;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:53:10;31.84;30.12;33.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:55:35;34.64;30.34;60.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T07:58:09;31.81;30.62;37.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:00:35;31.85;30.55;42.36;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:03:02;31.79;30.55;33.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:05:31;31.82;30.61;35.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:07:57;31.83;30.62;33.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:10:22;31.78;30.61;34.07;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:12:48;31.78;30.59;34.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:15:14;31.84;30.66;36.27;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:17:51;31.90;30.51;36.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:20:18;31.82;30.47;37.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:22:46;31.80;30.52;33.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:25:11;31.82;30.67;36.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:27:38;31.90;30.51;35.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:30:05;36.50;30.70;60.00;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:32:43;35.15;31.21;54.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:35:09;40.04;30.79;68.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:37:35;31.82;30.64;37.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:40:09;31.88;30.65;41.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:42:36;31.84;30.73;40.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:45:21;32.11;30.65;48.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:47:59;32.71;30.59;57.38;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:50:48;37.43;30.63;65.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:53:13;31.98;30.71;41.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:55:51;34.67;30.62;65.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T08:58:29;32.42;30.77;47.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T09:01:10;36.88;30.69;59.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T09:03:37;34.03;30.56;58.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T09:06:12;32.95;30.49;54.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T09:08:42;44.58;30.77;73.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T09:11:07;37.92;31.01;58.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T09:13:33;33.92;30.82;53.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T09:16:06;43.13;30.59;73.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T09:18:37;33.09;30.67;55.15;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T09:21:12;32.24;30.56;48.90;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T09:23:37;32.54;30.50;54.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T09:26:03;31.83;30.63;36.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T09:28:37;32.11;30.47;46.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T10:56:20;32.07;30.62;37.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T10:58:52;45.99;30.94;65.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T11:01:20;45.83;30.77;64.90;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T11:03:55;54.91;30.89;79.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T11:06:22;44.26;31.14;73.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T11:08:48;45.65;31.21;59.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T11:19:59;32.81;31.22;52.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T11:22:27;35.30;31.64;44.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T11:25:22;37.53;33.14;41.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T11:28:21;37.20;33.25;56.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T11:31:21;42.12;32.42;61.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T11:50:19;35.42;32.65;63.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T11:52:53;35.81;32.78;54.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T11:55:33;35.27;32.43;43.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T12:06:48;32.95;30.86;38.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T12:58:28;32.07;30.83;35.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T13:01:04;32.07;30.64;37.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T13:27:40;33.32;31.21;41.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T13:30:16;33.16;31.08;47.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T13:32:53;32.49;30.95;46.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T13:35:18;33.12;30.88;59.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T13:37:47;32.95;30.91;46.48;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T13:40:31;32.31;30.99;38.42;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T13:43:06;32.19;30.88;38.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T13:45:32;33.75;31.02;57.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T13:48:05;32.70;31.00;51.18;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T13:50:40;33.83;30.99;61.41;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T13:53:28;47.75;31.42;81.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T13:56:37;33.27;31.46;49.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T13:59:09;33.03;31.52;37.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T14:02:01;33.16;31.65;42.23;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T14:07:59;33.21;31.52;48.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T14:10:29;32.71;31.33;39.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T14:15:51;33.91;31.97;39.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T14:20:54;38.82;34.02;43.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T14:23:22;39.12;36.22;46.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T14:25:56;36.91;34.17;42.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T14:28:28;36.75;34.17;44.41;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T14:31:02;36.62;33.73;48.91;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T14:33:34;37.79;34.33;46.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T14:36:06;38.14;34.72;49.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T14:38:32;36.77;33.82;44.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T14:41:02;35.88;33.20;44.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T14:43:31;35.93;33.28;50.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T14:45:56;36.22;33.89;45.27;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T14:48:30;37.46;34.30;55.30;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T14:51:02;37.56;34.49;46.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T14:53:32;37.69;34.57;46.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T14:56:01;35.41;32.81;42.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T14:58:33;34.18;32.25;47.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T15:01:00;35.67;32.65;48.15;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T15:03:35;38.76;34.63;46.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T15:06:04;38.41;34.77;53.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T15:08:42;40.18;35.72;53.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T15:11:18;39.47;35.97;47.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T15:13:49;40.01;36.13;52.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T15:16:31;40.00;35.86;61.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T15:19:03;40.57;36.20;52.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T15:21:30;39.80;35.95;55.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T15:27:06;38.91;35.26;51.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T15:29:43;38.76;35.55;49.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T15:32:21;37.12;34.57;49.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T15:37:39;37.30;34.43;52.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T15:40:16;37.56;34.17;53.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T15:42:44;36.37;33.14;49.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T15:45:16;36.33;33.06;47.15;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T15:47:58;36.31;32.83;50.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T15:50:24;35.35;32.56;45.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T15:55:44;33.44;31.46;40.36;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T15:58:16;32.77;31.18;45.36;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T16:00:44;32.98;30.85;42.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T16:03:53;34.83;32.08;52.07;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T16:06:30;35.61;32.89;48.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T16:08:59;35.71;33.01;51.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T16:11:33;35.12;32.41;46.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T16:14:07;33.88;31.85;41.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T16:16:43;33.67;31.54;47.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T16:19:16;33.23;31.40;46.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T16:21:54;33.03;31.35;42.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T16:24:23;33.09;31.00;50.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T16:26:54;33.26;31.39;40.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T16:29:38;35.02;32.34;53.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T16:32:08;34.72;32.41;45.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T16:34:38;33.56;31.94;45.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T16:37:07;33.96;31.92;43.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T16:39:41;35.03;32.06;47.11;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T16:45:29;38.01;34.17;47.42;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T16:48:01;36.61;33.58;42.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T16:50:30;34.85;32.16;42.34;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-22T16:52:56;34.05;31.86;43.18;;
