sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:02:17;53;48;;137;154255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:04:48;72;50;;182;150919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:07:19;67;51;;169;150087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:09:49;63;49;;160;150358
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:12:19;67;50;;168;150222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:14:50;66;50;;167;150824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:17:20;60;48;;151;150616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:19:53;63;50;;159;150116
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:22:26;55;46;;139;150473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:24:51;62;48;;155;148957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:27:21;62;51;;158;151082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:29:52;62;46;;155;149789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:32:22;69;51;;176;151363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:34:52;58;45;;146;150170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:37:26;56;46;;141;149740
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:39:53;59;45;;150;150598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:42:24;63;48;;159;149813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:44:54;56;48;;144;151769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:47:24;63;46;;159;150378
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:49:55;55;45;;139;150006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:52:29;62;49;;157;150648
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:54:56;60;46;;150;149052
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:57:28;64;48;;161;149318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T00:59:56;67;50;;170;150093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T01:02:27;61;46;;154;151289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T01:04:57;56;47;;142;150966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T01:07:35;68;48;;170;149813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T01:12:30;66;48;;166;150577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T01:15:02;68;48;;171;150664
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T01:17:29;59;48;;149;149644
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T01:20:00;60;46;;150;149888
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T01:22:31;57;45;;145;151393
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T01:25:08;57;46;;145;150774
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T01:30:02;69;48;;175;150086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T01:32:36;58;47;;147;150565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T01:35:04;55;45;;140;150746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T01:37:34;71;49;;177;148513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T01:40:06;65;47;;166;152334
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T01:42:35;62;46;;156;150154
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T01:45:05;59;47;;149;151125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T01:47:36;66;48;;164;147185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T01:50:07;65;46;;167;153581
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T01:52:38;59;47;;149;151237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T01:55:08;61;46;;155;151392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T01:57:39;58;46;;147;150018
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:00:11;62;45;;156;150948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:02:45;59;47;;149;150869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:05:11;65;45;;165;150261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:07:44;58;46;;147;150300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:10:14;62;46;;158;151503
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:12:43;70;46;;175;149286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:15:14;66;47;;166;150245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:17:45;71;47;;182;151934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:20:15;56;46;;142;150277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:22:45;57;44;;145;151030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:25:15;66;47;;164;148834
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:27:46;62;43;;158;151659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:30:16;66;45;;165;149473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:32:47;70;48;;177;150671
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:35:17;68;46;;173;151549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:37:47;63;44;;158;149102
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:40:18;56;45;;142;151338
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:42:48;53;44;;134;150441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:45:19;67;45;;170;150025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:47:49;55;44;;139;150825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:50:20;61;45;;153;148140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:52:50;58;46;;149;153097
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:55:20;61;45;;154;149973
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T02:57:53;63;46;;159;150539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:00:22;65;45;;163;150067
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:02:51;66;45;;167;150548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:05:22;65;48;;165;150056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:07:52;67;46;;169;150481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:10:23;55;45;;139;150756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:12:54;70;46;;175;147950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:15:23;62;44;;158;152176
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:17:54;70;47;;176;149499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:20:25;70;47;;178;152156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:22:55;66;46;;167;150376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:25:25;56;43;;139;148073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:27:56;72;47;;185;152711
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:30:26;59;43;;150;150416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:32:56;68;46;;171;149951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:35:27;66;47;;168;150838
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:37:57;66;45;;167;150530
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:40:28;66;45;;166;149227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:42:58;68;46;;172;149790
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:45:28;54;44;;138;150819
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:47:59;56;42;;143;151441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:50:30;66;45;;164;148897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:52:59;61;45;;156;151661
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:55:30;64;44;;161;149981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T03:58:06;65;46;;163;148298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:00:34;58;44;;149;152758
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:03:02;63;45;;160;150654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:05:33;56;42;;143;151048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:08:03;66;46;;164;148043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:10:33;62;45;;159;153218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:13:04;66;45;;166;149610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:15:34;66;46;;167;150881
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:18:04;63;46;;159;150442
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:20:35;64;45;;162;150783
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:23:05;63;45;;160;150267
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:25:36;63;45;;159;149764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:28:11;65;45;;163;149701
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:30:36;70;46;;178;151463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:33:07;55;44;;139;150217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:35:37;70;46;;178;150432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:38:08;73;49;;182;149444
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:40:39;58;42;;148;150958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:43:10;65;46;;165;151940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:45:40;63;46;;160;150101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:48:10;66;46;;166;150414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:50:40;68;46;;170;149912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:53:13;60;46;;151;150992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:55:42;62;45;;156;150725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T04:58:13;67;46;;166;147723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:00:41;64;45;;162;151547
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:03:12;61;47;;154;150640
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:05:43;59;47;;151;151244
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:08:13;65;45;;163;150215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:10:43;62;49;;157;149738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:13:14;62;45;;157;151056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:15:44;63;47;;158;150468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:18:15;68;49;;171;150807
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:20:45;62;47;;153;146950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:23:16;64;49;;165;152446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:25:46;65;46;;165;150079
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:28:16;68;49;;174;152214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:30:47;59;46;;148;150477
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:33:17;67;49;;169;149756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:35:48;69;49;;175;150919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:38:18;66;50;;163;146479
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:40:48;63;47;;162;152484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:43:19;63;53;;162;152084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:45:49;59;48;;148;150354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:48:20;59;49;;149;149073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:50:50;62;48;;157;151714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:53:20;59;51;;147;148388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:55:51;62;49;;160;152552
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T05:58:21;71;51;;178;150392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:00:52;60;52;;153;150582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:03:22;71;51;;172;144984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:05:52;71;53;;183;154430
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:08:23;60;49;;148;147620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:10:55;61;51;;158;153642
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:13:24;55;51;;139;150311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:15:57;69;52;;176;151282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:18:25;63;51;;159;150600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:20:55;68;52;;171;149840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:23:26;66;52;;164;148909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:25:56;67;53;;170;151515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:28:26;60;50;;154;151498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:30:57;62;53;;156;149364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:33:27;64;52;;161;150328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:35:58;69;54;;176;151159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:38:29;61;52;;154;150375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:40:58;67;53;;170;150380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:43:29;63;53;;160;150692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:45:59;61;53;;153;150393
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:48:30;58;51;;147;149873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:51:00;58;52;;144;148746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:53:31;59;51;;150;150760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:56:01;60;52;;152;151126
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T06:58:31;58;50;;148;151759
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:01:03;57;51;;143;150188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:03:33;61;50;;154;150288
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:06:03;63;51;;156;148550
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:08:33;56;49;;144;152797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:11:04;66;53;;165;149161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:13:35;62;50;;157;150132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:16:05;71;53;;181;152459
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:18:35;67;50;;170;150381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:21:07;59;52;;149;149632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:23:37;66;49;;168;150779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:26:09;59;49;;149;151259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:28:38;73;53;;184;149511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:31:08;74;52;;188;151406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:33:38;57;50;;143;150412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:36:09;67;49;;169;149703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:38:39;66;52;;168;150743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:41:10;60;49;;149;146816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:43:40;64;49;;164;153746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:46:11;56;48;;143;151033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:48:42;57;50;;144;149116
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:51:13;76;51;;193;151459
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:53:42;74;51;;186;149532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:56:12;64;50;;160;149681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T07:58:43;58;48;;148;151999
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:01:13;64;49;;161;149421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:03:44;68;52;;174;151563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:06:14;64;48;;162;150281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:08:48;54;47;;138;150918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:11:15;64;50;;162;150505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:13:46;65;50;;163;149520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:16:16;71;50;;181;151095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:18:47;65;49;;160;147241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:21:17;67;51;;172;152030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:23:48;68;50;;172;150235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:26:18;59;49;;150;152341
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:28:48;67;49;;167;148517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:31:19;60;47;;152;151552
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:33:49;63;50;;160;151611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:36:20;59;47;;149;150380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:38:51;62;49;;153;147623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:41:21;64;50;;165;153832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:43:51;60;49;;152;150010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:46:24;66;47;;167;150146
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:48:53;57;49;;143;149460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:51:23;59;48;;149;151453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:53:54;70;50;;177;149901
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:56:25;58;49;;147;151849
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T08:58:55;64;50;;161;150330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:01:27;55;47;;139;151398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:03:58;66;49;;165;147896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:06:28;63;49;;162;152684
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:09:00;61;49;;153;150150
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:11:28;63;48;;160;150115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:13:59;60;49;;154;151905
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:16:29;67;48;;169;150283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:19:00;56;47;;139;148420
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:21:30;68;51;;175;152950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:24:01;64;48;;160;148124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:26:31;64;51;;164;152831
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:29:04;66;49;;165;149795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:31:31;61;48;;154;150721
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:34:02;68;49;;172;150195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:36:33;64;49;;160;149991
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:39:06;57;47;;144;151380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:41:34;64;51;;163;150495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:44:05;74;49;;187;150533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:46:35;64;49;;162;149847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:49:06;56;47;;141;150481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:51:36;66;50;;168;150488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:54:06;62;50;;156;150826
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:56:38;57;48;;144;149871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T09:59:07;50;47;;125;148753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:01:38;61;49;;158;152918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:04:08;61;49;;154;150201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:06:41;53;47;;133;149961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:09:09;66;51;;169;151555
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:11:40;65;48;;165;150079
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:14:10;69;51;;175;150297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:16:41;57;47;;144;151064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:19:11;63;50;;157;149257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:21:41;65;50;;162;149209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:24:12;63;50;;162;152282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:26:42;58;47;;145;149847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:29:13;66;50;;166;150297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:31:43;63;48;;161;151450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:34:13;66;49;;166;150300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:36:46;70;52;;177;150080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:39:14;65;50;;160;147512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:41:44;57;47;;147;152709
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:44:15;60;48;;152;151167
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:46:45;67;52;;169;149656
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:49:16;59;48;;149;150032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:51:46;68;51;;173;151695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:54:18;72;51;;182;149909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:56:47;60;49;;152;150632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T10:59:17;61;50;;150;147053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T11:01:47;59;48;;151;153252
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T11:04:18;61;49;;154;150525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T11:06:48;69;51;;174;150103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T11:09:21;65;51;;164;150718
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T11:11:51;57;46;;144;151104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T11:14:20;71;51;;175;146039
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T11:16:51;72;54;;189;155482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T11:19:21;53;46;;135;150114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T11:21:52;57;49;;143;150433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T11:24:22;74;51;;186;149759
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T11:26:52;62;50;;158;150489
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-22T11:29:23;56;48;;143;151115
