sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:00:26;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:00:58;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:01:31;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:02:02;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:02:33;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:03:04;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:03:35;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:04:05;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:04:36;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:05:07;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:05:38;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:06:09;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:06:39;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:07:10;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:07:41;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:08:12;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:08:43;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:09:14;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:09:44;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:10:15;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:10:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:11:17;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:11:48;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:12:19;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:12:49;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:13:20;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:13:51;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:14:22;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:14:53;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:15:24;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:15:54;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:16:25;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:16:59;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:17:29;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:18:00;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:18:32;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:19:03;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:19:34;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:20:07;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:20:39;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:21:10;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:21:43;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:22:17;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:22:48;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:23:19;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:23:49;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:24:20;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:24:51;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:25:22;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:25:53;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:26:24;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:26:55;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:27:26;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:27:56;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:28:27;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:28:59;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:29:30;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:30:01;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:30:32;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:31:02;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:31:33;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:32:07;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:32:38;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:33:09;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:33:39;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:34:10;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:34:41;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:35:12;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:35:43;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:36:14;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:36:46;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:37:17;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:37:48;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:38:19;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:38:50;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:39:21;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:39:52;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:40:22;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:40:53;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:41:24;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:41:59;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:42:30;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:43:00;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:43:31;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:44:02;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:44:33;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:45:04;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:45:35;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:46:06;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:46:37;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:47:10;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:47:43;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:48:14;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:48:45;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:49:16;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:49:47;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:50:20;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:50:51;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:51:24;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:51:55;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:52:26;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:53:00;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:53:31;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:54:05;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:54:36;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:55:07;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:55:41;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:56:13;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:56:44;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:57:16;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:57:47;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:58:18;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:58:52;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:59:23;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T00:59:54;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:00:25;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:00:56;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:01:27;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:01:58;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:02:33;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:03:04;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:03:39;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:04:10;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:04:42;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:05:13;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:05:44;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:06:19;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:06:54;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:07:27;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:08:05;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:08:39;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:09:14;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:09:47;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:10:21;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:10:55;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:11:30;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:12:04;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:12:40;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:13:16;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:13:50;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:14:23;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:14:55;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:15:27;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:16:00;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:16:33;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:17:05;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:17:39;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:18:10;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:18:42;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:19:18;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:19:51;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:20:26;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:20:57;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:21:30;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:22:01;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:22:33;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:23:10;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:23:47;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:24:22;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:24:55;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:25:28;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:26:04;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:26:37;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:27:09;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:27:47;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:28:24;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:28:58;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:29:29;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:30:01;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:30:32;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:31:05;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:31:36;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:32:07;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:32:38;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:33:09;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:33:42;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:34:13;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:34:44;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:35:15;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:35:46;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:36:17;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:36:49;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:37:21;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:37:51;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:38:22;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:38:53;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:39:24;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:39:55;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:40:27;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:40:58;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:41:30;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:42:01;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:42:33;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:43:04;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:43:35;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:44:09;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:44:40;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:45:10;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:45:41;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:46:12;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:46:44;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:47:15;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:47:46;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:48:17;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:48:49;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:49:20;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:49:51;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:50:22;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:50:53;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:51:24;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:51:55;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:52:26;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:52:56;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:53:27;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:53:58;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:54:29;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:55:00;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:55:31;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:56:01;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:56:32;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:57:03;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:57:35;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:58:05;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:58:37;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:59:14;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T01:59:48;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:00:21;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:00:56;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:01:31;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:02:04;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:02:38;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:03:10;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:03:42;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:04:17;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:04:51;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:05:22;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:05:55;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:06:27;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:07:00;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:07:34;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:08:06;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:08:40;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:09:12;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:09:45;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:10:16;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:10:49;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:11:21;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:11:52;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:12:25;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:12:58;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:13:29;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:14:01;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:14:34;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:15:06;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:15:37;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:16:08;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:16:39;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:17:11;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:17:42;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:18:15;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:18:46;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:19:17;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:19:52;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:20:23;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:20:54;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:21:25;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:21:56;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:22:26;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:22:57;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:23:28;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:23:59;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:24:30;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:25:02;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:25:33;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:26:04;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:26:35;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:27:07;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:27:38;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:28:11;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:28:41;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:29:12;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:29:46;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:30:17;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:30:47;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:31:18;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:31:49;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:32:20;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:32:51;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:33:29;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:33:59;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:34:30;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:35:01;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:35:35;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:36:06;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:36:39;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:37:10;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:37:41;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:38:12;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:38:43;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:39:19;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:39:50;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:40:21;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:40:51;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:41:22;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:41:53;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:42:24;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:42:55;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:43:28;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:43:59;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:44:30;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:45:03;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:45:34;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:46:05;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:46:36;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:47:07;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:47:37;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:48:08;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:48:40;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:49:11;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:49:42;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:50:14;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:50:44;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:51:15;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:51:47;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:52:17;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:52:48;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:53:19;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:53:51;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:54:27;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:54:58;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:55:29;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:56:01;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:56:32;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:57:03;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:57:34;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:58:04;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:58:35;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:59:09;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T02:59:41;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-22T03:00:15;22.94
