sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45112;PMS5003;30873;53.908;27.576;2023-06-22T00:02:42;42.8;37.1;24.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T00:07:42;44.6;37.7;25.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T00:12:06;44;36.4;24.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T00:16:56;40.6;36.1;24.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T00:22:40;46.3;38.8;25.7
45112;PMS5003;30873;53.908;27.576;2023-06-22T00:27:26;46.9;38.6;26.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T00:32:14;49.9;40.8;26.7
45112;PMS5003;30873;53.908;27.576;2023-06-22T00:36:56;47.3;38.9;25.4
45112;PMS5003;30873;53.908;27.576;2023-06-22T00:41:54;44.4;37.7;24.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T00:46:46;43.4;36.5;23.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T00:52:04;45.3;37.5;24.5
45112;PMS5003;30873;53.908;27.576;2023-06-22T00:57:42;45.8;37.5;25.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T01:02:26;44.4;38.5;25.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T01:07:41;45.4;37.5;25.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T01:12:08;45.8;37.8;24.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T01:16:54;46;37.7;24.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T01:21:46;44.8;37.1;24.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T01:27:09;45.6;38.4;24.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T01:32:14;48.8;40.6;27.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T01:37:30;48.8;40;27
45112;PMS5003;30873;53.908;27.576;2023-06-22T01:42:42;47.5;39.3;26.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T01:47:12;48.5;39.8;27.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T01:51:46;54.5;44.1;30.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T01:57:44;56.1;45.7;31.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T02:02:29;53.3;43.6;30.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T02:07:17;53.9;43.8;29.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T02:12:32;47.6;40.6;27.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T02:17:32;49.4;40.8;26.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T02:22:24;46.4;38.7;25.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T02:27:30;46.7;39;25.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T02:32:42;46.6;38.2;24.5
45112;PMS5003;30873;53.908;27.576;2023-06-22T02:37:44;45.4;37.5;24.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T02:42:28;50.6;41;27.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T02:47:22;51.3;41.4;28.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T02:52:44;49.5;40.4;26.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T02:56:58;47.1;37.9;24.7
45112;PMS5003;30873;53.908;27.576;2023-06-22T03:01:58;47.3;38.7;25
45112;PMS5003;30873;53.908;27.576;2023-06-22T03:07:24;46.3;38;24.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T03:12:32;44.3;37.5;23.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T03:17:44;45.5;37.4;24.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T03:22:24;45.6;36.8;23.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T03:27:44;44.8;37.1;23.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T03:31:58;44.6;36.9;24.4
45112;PMS5003;30873;53.908;27.576;2023-06-22T03:37:44;47.5;39.4;24.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T03:42:24;46.1;37.5;24.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T03:47:06;44.3;36.7;24.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T03:52:26;45.5;36.6;24
45112;PMS5003;30873;53.908;27.576;2023-06-22T03:57:22;47;38.1;24.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T04:01:46;46.3;38.4;24.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T04:07:30;45.3;37.5;24.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T04:12:44;43.9;36.3;23.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T04:17:06;44.8;36.5;23.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T04:22:44;43.7;35.9;23.5
45112;PMS5003;30873;53.908;27.576;2023-06-22T04:27:40;42.5;35.5;22.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T04:32:24;44;35.9;23.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T04:36:56;45.3;36.9;23.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T04:42:14;45.1;37.7;24.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T04:47:44;47.2;37.9;24.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T04:52:28;46.9;38.1;24.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T04:57:14;48;39.1;25
45112;PMS5003;30873;53.908;27.576;2023-06-22T05:02:44;44.8;37.1;23.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T05:07:41;41.6;35.1;22.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T05:11:46;41.2;34.1;22.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T05:17:08;40.4;33.9;22.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T05:22:26;38.3;32.8;21.7
45112;PMS5003;30873;53.908;27.576;2023-06-22T05:27:26;36.9;32.3;20.4
45112;PMS5003;30873;53.908;27.576;2023-06-22T05:32:14;35.8;31.1;19.7
45112;PMS5003;30873;53.908;27.576;2023-06-22T05:37:22;31;29;18.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T05:41:56;30.2;27.3;17
45112;PMS5003;30873;53.908;27.576;2023-06-22T05:47:24;28.5;26.1;16.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T05:52:08;25.7;24.2;16.7
45112;PMS5003;30873;53.908;27.576;2023-06-22T05:57:42;26.6;25.2;16
45112;PMS5003;30873;53.908;27.576;2023-06-22T06:02:26;26;23.5;15.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T06:07:40;27.5;25.5;16.5
45112;PMS5003;30873;53.908;27.576;2023-06-22T06:11:46;26.5;25.1;16.4
45112;PMS5003;30873;53.908;27.576;2023-06-22T06:16:56;25.7;23.4;15.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T06:22:08;24.7;22.3;14.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T06:26:46;24.5;22.6;14.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T06:32:12;22.7;21.6;14.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T06:37:40;25.1;23.1;15.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T06:42:42;24.9;23.5;15.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T06:47:10;22.2;21.1;15
45112;PMS5003;30873;53.908;27.576;2023-06-22T06:52:10;21.7;20.2;13.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T06:57:40;23.1;21.1;14.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T07:01:46;24.1;22.4;15.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T07:07:02;21.4;20.2;13.7
45112;PMS5003;30873;53.908;27.576;2023-06-22T07:12:28;23.1;21.9;14.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T07:17:28;21.5;20.2;13.5
45112;PMS5003;30873;53.908;27.576;2023-06-22T07:22:04;26.6;24.4;17
45112;PMS5003;30873;53.908;27.576;2023-06-22T07:26:46;21.3;20.4;13.5
45112;PMS5003;30873;53.908;27.576;2023-06-22T07:32:22;23;21.3;13.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T07:37:40;21.7;20.4;13.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T07:42:40;22.3;20.5;14.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T07:46:58;23.4;21.5;13.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T07:52:38;20;18.8;12.5
45112;PMS5003;30873;53.908;27.576;2023-06-22T07:56:46;23.3;21.9;14.4
45112;PMS5003;30873;53.908;27.576;2023-06-22T08:02:40;28.5;26.8;19.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T08:07:22;29.8;27.6;20.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T08:12:30;24.8;23.9;16.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T08:17:26;22.3;20.3;13.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T08:22:22;22.2;20.4;13.5
45112;PMS5003;30873;53.908;27.576;2023-06-22T08:26:46;21.3;20.8;13.7
45112;PMS5003;30873;53.908;27.576;2023-06-22T08:31:56;22.6;20.6;14.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T08:37:40;22.6;20.6;13.5
45112;PMS5003;30873;53.908;27.576;2023-06-22T08:42:28;22.7;21.9;14.7
45112;PMS5003;30873;53.908;27.576;2023-06-22T08:47:42;23;21.9;15
45112;PMS5003;30873;53.908;27.576;2023-06-22T08:52:42;22.7;21.7;14.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T08:57:24;22.5;21.3;14.4
45112;PMS5003;30873;53.908;27.576;2023-06-22T09:02:06;23.1;21.7;15
45112;PMS5003;30873;53.908;27.576;2023-06-22T09:06:56;22.4;21.1;13.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T09:12:44;26.5;24.6;18
45112;PMS5003;30873;53.908;27.576;2023-06-22T09:16:58;25;23.7;16.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T09:22:02;25.3;23.6;17.5
45112;PMS5003;30873;53.908;27.576;2023-06-22T09:27:40;21.6;20.9;13.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T09:32:40;59.3;54.9;48.4
45112;PMS5003;30873;53.908;27.576;2023-06-22T09:36:46;39.2;34.7;26.5
45112;PMS5003;30873;53.908;27.576;2023-06-22T09:41:46;40;37.2;31
45112;PMS5003;30873;53.908;27.576;2023-06-22T09:47:26;27.8;26.6;19.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T09:52:26;26.6;24.7;17.7
45112;PMS5003;30873;53.908;27.576;2023-06-22T09:56:46;26.3;24.5;17.5
45112;PMS5003;30873;53.908;27.576;2023-06-22T10:02:00;20;18.7;12.5
45112;PMS5003;30873;53.908;27.576;2023-06-22T10:06:56;17.5;16.8;11.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T10:11:46;16.7;16.1;10.7
45112;PMS5003;30873;53.908;27.576;2023-06-22T10:17:04;16.8;15.9;10.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T10:22:06;15.7;15.1;10.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T10:27:26;16.5;16;11.5
45112;PMS5003;30873;53.908;27.576;2023-06-22T10:32:26;16.4;14.8;10.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T10:36:58;18.2;16.7;11.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T10:41:46;15.1;14.2;10
45112;PMS5003;30873;53.908;27.576;2023-06-22T10:46:58;14.8;14;10.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T10:51:46;18.6;17.4;12.5
45112;PMS5003;30873;53.908;27.576;2023-06-22T10:57:14;15;14.3;9.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T11:02:28;17.6;17.2;12
45112;PMS5003;30873;53.908;27.576;2023-06-22T11:07:24;16.9;16;11.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T11:12:08;16.6;15.7;10.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T11:17:10;17.4;16.7;11.7
45112;PMS5003;30873;53.908;27.576;2023-06-22T11:22:42;15.6;14.9;10.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T11:27:08;15.6;14.1;9.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T11:32:10;17.8;16.8;11.4
45112;PMS5003;30873;53.908;27.576;2023-06-22T11:37:28;18.5;16.7;11.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T11:42:10;18.3;17.2;12
45112;PMS5003;30873;53.908;27.576;2023-06-22T11:46:56;19.8;18.7;12.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T11:51:56;22.8;20.4;12.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T11:57:24;24.5;21.9;14.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T12:02:28;23.4;21.5;13.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T12:07:40;22.5;20.7;13.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T12:12:00;21.8;20.3;13.5
45112;PMS5003;30873;53.908;27.576;2023-06-22T12:17:40;21.9;20.6;12.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T12:21:54;23;20.5;13
45112;PMS5003;30873;53.908;27.576;2023-06-22T12:27:40;24.4;21.8;13.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T12:32:22;25.7;23.6;14.4
45112;PMS5003;30873;53.908;27.576;2023-06-22T12:37:28;23.9;22.3;14.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T12:42:28;22.4;21.1;13.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T12:47:24;23.7;21.1;13
45112;PMS5003;30873;53.908;27.576;2023-06-22T12:51:54;22.8;21.2;13.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T12:57:04;24.9;22;13.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T13:02:40;27.9;25.4;16
45112;PMS5003;30873;53.908;27.576;2023-06-22T13:07:28;24.8;23.6;14.5
45112;PMS5003;30873;53.908;27.576;2023-06-22T13:12:44;23.6;21.4;14
45112;PMS5003;30873;53.908;27.576;2023-06-22T13:17:44;24.7;22.1;13.7
45112;PMS5003;30873;53.908;27.576;2023-06-22T13:22:26;26.1;24.6;15.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T13:27:06;23.6;22.6;14.7
45112;PMS5003;30873;53.908;27.576;2023-06-22T13:31:46;23.5;21.3;13.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T13:37:44;23.7;20.8;13
45112;PMS5003;30873;53.908;27.576;2023-06-22T13:42:28;22.1;20;12.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T13:47:02;23.8;21.7;13.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T13:52:42;25.3;21.9;13.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T13:57:40;23.5;21.3;14.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T14:01:46;22.5;20.8;13.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T14:07:06;23.2;21.1;13.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T14:12:24;21.9;20.1;12.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T14:17:42;22.4;20.1;12.7
45112;PMS5003;30873;53.908;27.576;2023-06-22T14:22:02;22.8;20.6;12.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T14:26:46;20.9;19.1;12.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T14:32:18;21.3;19.9;13.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T14:36:56;19.6;18.2;12.7
45112;PMS5003;30873;53.908;27.576;2023-06-22T14:42:08;18.1;16.7;10.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T14:47:42;17.7;16.9;11.4
45112;PMS5003;30873;53.908;27.576;2023-06-22T14:52:28;18.2;16.7;10.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T14:57:44;17.8;16.2;10.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T15:02:08;17;15.8;10.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T15:07:10;24.5;22.6;16.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T15:11:56;24.2;21.4;15.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T15:16:46;22.9;21.5;15.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T15:21:54;22.2;21.6;15.7
45112;PMS5003;30873;53.908;27.576;2023-06-22T15:27:16;20.8;19.4;13.4
45112;PMS5003;30873;53.908;27.576;2023-06-22T15:32:42;22.6;21.2;14.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T15:37:08;21.4;19.7;13.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T15:42:00;25.6;23.3;16.5
45112;PMS5003;30873;53.908;27.576;2023-06-22T15:47:40;25.6;24.1;17
45112;PMS5003;30873;53.908;27.576;2023-06-22T15:52:08;20.3;18.4;11.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T15:57:14;21.8;19.1;13.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T16:02:28;19.3;17.5;11.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T16:07:30;19.7;18.4;12.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T16:12:12;24.2;22.9;15.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T16:16:46;22;20.1;13.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T16:22:22;30.5;28.3;20.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T16:27:17;31.1;28.4;20.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T16:32:28;24.8;23.1;15.7
45112;PMS5003;30873;53.908;27.576;2023-06-22T16:37:08;21.5;20;14.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T16:42:45;24;22;14.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T16:46:46;22.3;20.6;14.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T16:52:44;19.9;18.5;12.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T16:57:24;20.9;19.7;12.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T17:02:28;19.9;18.5;11.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T17:07:28;20.7;19.3;12.5
45112;PMS5003;30873;53.908;27.576;2023-06-22T17:12:41;23.4;21.8;13.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T17:16:47;24.7;23.7;15
45112;PMS5003;30873;53.908;27.576;2023-06-22T17:21:54;25;23;14.4
45112;PMS5003;30873;53.908;27.576;2023-06-22T17:27:40;28.3;25.7;16.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T17:32:08;29;27.1;17.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T17:37:46;28.4;26;16.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T17:42:42;25;22.2;14
45112;PMS5003;30873;53.908;27.576;2023-06-22T17:47:10;25.6;23.8;14.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T17:51:49;25.1;23.4;14.4
45112;PMS5003;30873;53.908;27.576;2023-06-22T17:56:48;26.8;24.5;15.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T18:02:41;28.2;26;16.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T18:07:26;27.3;24.8;16.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T18:12:14;27.9;25.9;17.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T18:17:42;27.2;25.4;16.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T18:22:41;29.3;26;16.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T18:27:06;30.1;27.8;17.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T18:32:07;30.9;26.9;17.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T18:37:27;32.5;29.2;18.5
45112;PMS5003;30873;53.908;27.576;2023-06-22T18:42:27;30.7;28.4;18.4
45112;PMS5003;30873;53.908;27.576;2023-06-22T18:46:49;33.3;29.4;19.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T18:52:27;36.6;31.6;20.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T18:56:54;37.6;33.6;20.5
45112;PMS5003;30873;53.908;27.576;2023-06-22T19:01:59;38.5;33.2;21.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T19:07:05;38.4;33.3;21
45112;PMS5003;30873;53.908;27.576;2023-06-22T19:12:39;38;33.1;20.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T19:17:27;39.3;34.1;21.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T19:22:42;39.5;33.8;21.5
45112;PMS5003;30873;53.908;27.576;2023-06-22T19:26:50;39.8;34.1;21.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T19:32:07;38;33.4;20.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T19:37:12;40.1;34.4;21.4
45112;PMS5003;30873;53.908;27.576;2023-06-22T19:42:07;41.6;35;21.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T19:47:13;39.8;34.1;21.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T19:52:32;43.7;35.4;22
45112;PMS5003;30873;53.908;27.576;2023-06-22T19:57:39;42.2;35.6;22.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T20:02:07;41.8;34.9;21.4
45112;PMS5003;30873;53.908;27.576;2023-06-22T20:07:02;43.4;35.7;22.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T20:12:39;42.3;35.1;21.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T20:17:21;43.1;36.1;21.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T20:22:27;43;35.4;22
45112;PMS5003;30873;53.908;27.576;2023-06-22T20:27:27;44.4;36;22.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T20:32:27;42.3;35.7;22.7
45112;PMS5003;30873;53.908;27.576;2023-06-22T20:37:03;43.9;36.8;22.7
45112;PMS5003;30873;53.908;27.576;2023-06-22T20:41:55;44.8;37.1;22.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T20:47:21;43.5;36.6;22.7
45112;PMS5003;30873;53.908;27.576;2023-06-22T20:52:09;41;34.7;22.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T20:57:39;41.7;35.4;22.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T21:01:55;43.3;35.6;22.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T21:07:41;41.9;35.4;21.4
45112;PMS5003;30873;53.908;27.576;2023-06-22T21:12:05;39.4;34.3;21.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T21:17:41;41.7;35.7;21.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T21:22:21;38.5;33.9;21
45112;PMS5003;30873;53.908;27.576;2023-06-22T21:27:27;39.9;33.9;20.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T21:32:27;38.4;32.5;20.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T21:37:21;36.3;32;19.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T21:41:47;36.4;32;19.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T21:47:41;35.8;31.7;20.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T21:52:41;33.7;30.5;19.3
45112;PMS5003;30873;53.908;27.576;2023-06-22T21:57:07;35.1;31.6;19.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T22:02:39;33.7;30.2;18.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T22:07:41;31.6;28.6;18.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T22:12:21;33.7;29.9;17.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T22:16:47;31;28;17.4
45112;PMS5003;30873;53.908;27.576;2023-06-22T22:21:55;29.6;27.3;17.7
45112;PMS5003;30873;53.908;27.576;2023-06-22T22:27:39;31.1;28.4;17.4
45112;PMS5003;30873;53.908;27.576;2023-06-22T22:32:25;31.2;28.1;16.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T22:37:11;32;27.8;17.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T22:42:29;31.5;27.5;16.8
45112;PMS5003;30873;53.908;27.576;2023-06-22T22:47:41;32.6;28.2;16.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T22:51:59;33.7;30;17.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T22:56:55;31.9;28;17.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T23:02:27;30.3;26.9;16.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T23:07:41;29.3;25.8;16.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T23:12:11;28.9;26.5;16.6
45112;PMS5003;30873;53.908;27.576;2023-06-22T23:16:47;31.7;28;16.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T23:21:47;29.4;26.2;16.2
45112;PMS5003;30873;53.908;27.576;2023-06-22T23:27:25;28.5;26;16.5
45112;PMS5003;30873;53.908;27.576;2023-06-22T23:32:21;28.8;25.1;15.7
45112;PMS5003;30873;53.908;27.576;2023-06-22T23:37:39;29.4;25.6;16
45112;PMS5003;30873;53.908;27.576;2023-06-22T23:41:57;29.2;26.7;17.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T23:47:41;30.7;27.3;16.1
45112;PMS5003;30873;53.908;27.576;2023-06-22T23:51:55;30.3;27.1;17.9
45112;PMS5003;30873;53.908;27.576;2023-06-22T23:56:59;31.6;28.1;18.3
