sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69615;Laerm;56821;52.486;4.680;2023-06-22T00:00:09;32.66;29.85;36.40;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:00:21;34.35;31.75;36.45;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:00:32;31.48;29.30;35.29;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:00:42;31.34;29.31;33.48;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:00:53;32.30;29.93;35.04;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:01:03;35.29;32.21;37.02;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:01:13;31.77;29.74;36.21;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:01:23;31.57;29.49;38.14;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:01:34;31.52;29.12;33.72;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:01:44;31.54;29.65;33.84;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:01:55;30.44;28.51;32.52;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:02:05;32.97;30.76;35.77;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:02:15;30.80;28.20;35.07;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:02:26;29.24;27.98;30.96;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:02:36;29.64;27.96;31.94;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:02:46;32.04;29.00;35.69;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:02:56;32.84;29.51;36.59;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:03:06;29.85;28.73;31.75;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:03:20;31.05;28.26;35.79;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:03:30;34.45;30.27;49.40;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:03:40;30.13;28.29;32.69;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:03:51;30.03;27.99;34.85;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:04:01;30.22;28.40;37.70;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:04:11;30.04;28.42;31.67;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:04:21;30.59;28.88;34.41;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:04:31;30.10;28.65;34.52;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:04:42;29.75;28.51;31.31;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:04:52;29.57;28.22;32.40;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:05:02;29.73;28.43;32.74;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:05:13;29.93;28.35;33.97;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:05:23;30.42;28.54;34.06;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:05:33;30.94;29.15;32.76;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:05:44;30.58;28.75;34.38;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:05:54;30.13;28.57;32.63;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:06:06;30.54;28.91;32.53;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:06:16;31.17;29.70;34.86;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:06:26;31.84;29.77;33.55;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:06:37;30.87;29.58;32.43;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:06:47;30.94;29.03;40.94;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:06:57;31.01;29.54;35.38;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:07:07;32.82;30.09;35.63;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:07:18;32.46;29.04;36.55;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:07:28;31.36;29.69;33.35;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:07:39;31.09;28.82;33.43;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:07:49;32.89;31.37;34.41;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:08:02;31.55;29.30;33.89;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:08:12;30.79;29.38;33.18;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:08:22;30.32;28.53;31.76;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:08:32;30.65;28.98;37.17;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:08:43;29.96;28.57;34.01;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:08:53;30.05;28.74;31.85;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:09:03;30.32;29.04;33.24;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:09:13;33.58;30.13;35.56;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:09:23;33.25;29.99;36.69;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:09:34;31.37;29.71;34.24;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:09:44;31.59;29.46;34.27;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:09:54;31.06;29.52;35.61;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:10:04;31.03;29.41;34.21;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:10:15;30.61;28.51;32.61;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:10:25;31.26;28.90;43.12;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:10:35;31.76;29.58;35.02;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:10:46;32.23;30.02;34.54;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:10:56;32.55;30.40;35.03;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:11:06;32.07;29.84;35.01;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:11:16;31.97;29.40;34.99;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:11:27;32.35;29.86;38.23;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:11:37;39.30;34.43;42.24;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:11:48;34.69;32.52;36.93;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:11:58;38.17;34.32;41.59;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:12:08;38.50;32.44;41.76;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:12:19;32.45;29.77;35.92;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:12:29;30.70;28.56;33.16;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:12:39;30.46;28.41;35.79;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:12:49;30.99;29.18;34.03;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:12:59;31.77;29.69;34.17;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:13:10;32.42;30.81;34.44;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:13:20;31.16;29.11;34.54;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:13:31;30.26;29.03;32.40;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:13:41;31.96;28.85;34.61;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:13:51;32.91;30.46;34.96;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:14:02;30.72;28.68;38.72;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:14:12;30.59;28.43;32.81;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:14:22;30.32;28.31;33.27;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:14:33;31.61;29.83;33.61;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:14:43;31.77;29.51;34.80;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:14:53;30.67;29.14;32.43;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:15:03;31.10;29.33;35.71;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:15:14;30.89;29.05;35.55;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:15:24;31.43;29.32;33.73;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:15:35;31.52;29.10;34.54;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:15:45;31.56;29.55;34.25;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:15:55;33.28;31.01;35.92;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:16:05;32.90;30.61;35.51;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:16:16;31.74;29.12;33.72;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:16:26;36.23;31.73;38.57;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:16:36;36.28;31.85;38.97;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:16:47;31.96;29.70;34.91;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:16:58;33.77;31.21;36.43;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:17:09;32.53;29.96;36.85;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:17:19;34.02;30.31;36.04;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:17:29;34.64;32.63;37.26;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:17:39;34.13;31.24;36.55;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:17:50;31.42;29.16;35.81;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:18:01;31.22;28.92;34.35;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:18:12;31.26;28.54;33.94;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:18:23;31.28;28.99;39.61;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:18:37;31.35;29.29;34.19;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:18:48;33.31;30.84;35.85;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:18:58;35.34;33.31;37.37;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:19:10;31.19;28.63;35.06;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:19:21;31.32;29.29;36.94;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:19:32;30.82;28.41;33.77;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:19:46;30.22;27.83;35.25;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:19:57;29.97;28.38;32.82;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:20:08;30.61;28.96;36.97;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:20:20;31.17;29.30;33.63;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:20:30;34.89;31.52;37.21;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:20:41;34.66;30.12;38.59;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:20:51;31.26;29.57;35.98;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:21:02;31.74;29.99;34.40;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:21:13;33.67;31.76;36.57;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:21:23;31.72;29.05;35.84;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:21:33;30.24;28.98;32.79;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:21:43;30.11;28.84;33.36;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:21:57;30.39;28.62;36.03;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:22:10;32.81;29.80;36.80;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:22:20;32.89;30.78;35.10;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:22:38;37.92;31.92;41.33;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:22:49;36.27;30.72;42.28;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:22:59;31.79;29.79;34.19;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:23:10;32.08;30.06;34.40;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:23:20;32.16;29.85;36.53;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:23:30;32.55;29.39;35.05;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:23:44;33.65;30.98;36.39;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:23:54;33.34;30.41;36.88;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:24:04;34.44;30.79;37.23;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:24:14;31.39;29.53;33.52;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:24:25;30.62;28.80;32.54;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:24:35;33.85;31.46;36.12;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:24:45;31.97;29.52;35.94;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:24:56;31.43;29.00;45.39;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:25:06;30.88;29.20;36.15;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:25:17;30.51;28.69;32.59;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:25:27;30.64;28.70;32.66;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:25:38;30.82;29.18;32.36;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:25:50;30.70;28.66;37.38;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:26:00;30.52;28.80;33.92;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:26:10;30.20;28.13;33.14;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:26:21;30.55;28.60;36.96;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:26:31;30.76;28.72;36.05;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:26:41;31.95;29.74;34.41;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:26:52;31.59;29.57;34.48;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:27:02;31.65;29.05;33.49;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:27:12;31.89;29.97;37.25;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:27:23;31.40;29.41;35.56;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:27:33;30.68;28.40;34.62;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:27:43;30.00;28.26;31.94;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:27:56;30.21;28.35;33.68;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:28:06;29.78;27.78;32.27;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:28:17;31.26;29.49;36.88;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:28:28;31.95;29.69;34.32;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:28:39;32.00;30.45;35.43;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:28:49;30.59;28.80;33.07;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:28:59;32.55;29.29;36.36;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:29:09;30.07;28.66;32.54;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:29:19;31.41;29.06;34.47;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:29:30;38.36;32.15;41.96;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:29:40;38.27;33.70;41.71;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:29:50;32.73;29.58;40.12;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:30:00;30.56;28.98;32.90;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:30:11;30.75;28.80;33.91;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:30:21;32.95;30.83;36.55;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:30:32;31.98;29.88;35.19;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:30:42;30.96;29.34;39.02;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:30:52;30.97;29.11;38.10;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:31:03;30.22;28.60;32.12;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:31:13;30.21;28.57;32.31;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:31:23;29.91;28.27;32.50;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:31:33;30.34;28.60;36.93;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:31:44;29.51;28.13;32.63;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:31:54;29.55;28.17;35.03;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:32:04;30.30;28.63;32.34;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:32:14;30.25;28.57;34.57;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:32:26;30.22;28.91;32.70;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:32:36;29.94;28.33;33.22;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:32:46;30.33;28.13;38.97;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:32:56;30.24;28.52;36.65;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:33:06;32.96;28.61;36.62;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:33:17;33.89;30.46;37.14;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:33:27;30.72;29.37;32.28;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:33:38;31.84;29.78;34.41;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:33:48;33.34;31.01;46.17;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:34:00;30.72;28.67;36.54;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:34:10;29.77;28.38;31.37;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:34:21;31.10;28.45;35.74;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:34:31;33.62;29.46;37.15;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:34:41;32.88;29.44;37.71;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:34:51;32.52;29.75;39.97;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:35:02;33.65;29.27;36.21;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:35:12;30.61;29.25;33.15;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:35:23;35.04;30.14;37.89;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:35:33;36.13;34.03;38.50;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:35:43;34.05;28.72;37.51;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:35:54;29.57;28.25;32.41;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:36:04;29.05;27.73;30.14;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:36:14;29.54;28.02;32.11;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:36:26;32.10;28.58;38.74;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:36:36;34.33;31.28;36.72;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:36:46;33.03;31.00;37.03;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:36:57;30.00;28.18;33.73;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:37:07;29.50;28.38;32.18;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:37:17;29.59;28.10;36.80;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:37:28;29.58;28.34;31.62;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:37:39;29.69;28.24;33.01;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:37:52;29.61;28.12;31.84;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:38:10;30.47;28.92;36.30;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:38:20;30.07;28.85;32.57;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:38:30;30.15;28.19;33.35;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:38:41;29.64;28.31;31.03;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:38:51;29.52;28.13;32.79;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:39:02;29.35;28.05;31.29;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:39:13;29.51;28.30;33.58;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:39:23;29.98;28.65;31.79;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:39:33;30.86;28.84;33.50;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:39:43;31.03;28.97;33.36;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:39:54;32.71;30.36;35.84;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:40:05;35.25;32.04;40.28;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:40:15;30.74;28.76;33.45;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:40:28;29.65;27.77;32.49;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:40:38;29.87;28.49;32.35;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:40:48;29.65;28.02;31.32;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:40:59;29.43;28.04;32.43;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:41:09;29.78;27.89;38.80;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:41:19;29.36;27.66;33.79;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:41:29;32.53;28.20;36.65;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:41:40;34.78;32.18;38.18;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:41:50;30.96;28.61;38.65;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:42:01;29.58;28.46;30.85;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:42:11;30.13;28.38;32.61;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:42:21;29.87;28.29;31.45;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:42:31;29.79;28.39;36.58;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:42:41;31.73;29.43;33.44;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:42:52;31.04;28.84;33.39;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:43:02;29.64;28.19;38.88;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:43:12;29.40;27.81;33.10;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:43:22;29.69;27.84;32.97;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:43:33;29.47;28.08;31.48;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:43:43;30.91;28.52;34.53;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:43:53;32.85;31.36;35.01;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:44:03;30.79;29.04;32.97;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:44:14;30.02;28.57;32.76;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:44:24;29.52;28.18;32.18;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:44:37;29.82;28.50;31.17;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:44:47;29.60;28.07;37.34;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:44:57;29.27;27.91;32.85;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:45:08;29.35;27.86;31.41;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:45:18;28.98;27.70;32.09;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:45:28;28.99;27.67;31.91;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:45:39;29.42;27.96;33.15;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:45:49;29.67;28.49;31.57;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:45:59;29.64;28.17;35.34;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:46:09;29.56;28.09;31.86;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:46:20;30.25;28.51;35.26;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:46:30;32.50;30.66;34.70;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:46:41;31.18;28.96;33.29;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:46:52;30.71;29.04;36.19;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:47:02;32.78;29.83;35.15;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:47:13;34.27;32.06;39.83;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:47:24;36.80;34.61;39.76;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:47:34;35.17;31.05;37.59;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:47:45;31.18;28.95;33.81;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:47:56;30.61;28.93;38.32;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:48:07;30.89;29.26;37.64;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:48:18;31.31;29.33;33.93;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:48:28;30.65;28.65;33.98;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:48:39;30.23;28.76;33.24;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:48:51;30.40;28.67;32.89;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:49:02;32.83;30.29;35.99;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:49:15;33.92;30.15;38.42;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:49:25;33.51;29.98;48.68;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:49:35;31.18;29.67;35.41;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:49:46;30.84;29.20;35.45;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:49:57;30.88;29.23;39.52;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:50:07;30.18;28.80;32.83;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:50:20;31.04;28.93;34.35;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:50:32;31.11;28.99;33.21;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:50:45;30.75;28.51;33.04;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:50:55;30.63;28.45;33.96;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:51:06;33.18;29.25;36.67;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:51:16;36.45;33.38;38.93;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:51:26;36.59;33.07;39.81;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:51:37;34.83;32.70;37.82;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:51:48;34.46;29.77;37.06;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:51:58;30.75;28.82;34.21;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:52:09;31.28;29.13;35.34;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:52:23;30.54;28.91;36.06;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:52:37;32.12;29.36;35.80;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:52:56;29.78;28.18;32.11;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:53:07;31.52;29.05;37.31;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:53:18;33.69;31.59;35.57;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:53:29;34.08;31.19;37.09;;
69615;Laerm;56821;52.486;4.680;2023-06-22T00:53:43;32.88;31.08;35.62;;
