sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:00:55;22.90;90.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:03:24;22.90;90.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:05:51;22.90;90.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:08:18;22.90;90.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:10:45;22.90;90.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:13:12;22.90;90.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:15:40;22.90;90.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:18:07;22.90;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:20:33;22.90;90.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:23:00;22.90;90.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:25:26;22.90;90.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:27:52;22.90;90.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:30:18;22.90;90.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:32:45;22.80;90.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:35:14;22.80;90.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:37:40;22.80;90.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:40:09;22.80;90.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:42:40;22.80;90.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:45:07;22.80;90.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:47:36;22.80;90.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:50:05;22.80;90.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:52:33;22.80;90.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:55:02;22.80;90.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:57:28;22.80;90.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T00:59:54;22.80;90.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T01:02:21;22.80;90.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T01:04:46;22.70;90.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T01:07:35;22.70;90.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T01:10:21;22.70;90.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T01:12:58;22.70;90.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T01:15:30;22.60;90.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T01:17:59;22.60;90.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T01:20:25;22.60;90.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T01:26:35;23.00;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T01:29:04;22.50;90.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T01:31:35;22.50;90.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T01:34:05;22.40;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T01:36:32;22.80;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T01:38:59;22.40;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T01:41:27;21.50;90.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T01:43:56;23.30;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T01:46:22;22.40;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T01:48:49;22.30;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T01:51:15;22.30;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T01:53:41;22.30;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T01:56:08;22.30;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T01:58:38;22.30;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:01:12;22.30;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:03:46;22.30;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:06:17;23.00;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:08:51;22.30;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:11:20;22.20;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:13:48;21.80;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:16:15;21.60;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:18:49;22.30;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:21:19;22.30;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:23:46;22.30;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:26:13;22.30;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:28:39;22.30;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:31:05;22.30;91.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:33:31;23.60;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:35:57;22.40;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:38:23;23.40;91.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:40:50;22.30;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:43:16;22.30;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:45:42;21.60;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:48:12;22.30;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:50:38;23.60;91.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:53:04;21.80;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:55:30;22.40;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T02:57:56;22.40;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:00:22;22.40;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:02:49;22.40;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:05:15;23.10;91.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:07:47;23.80;91.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:10:14;22.40;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:12:41;22.40;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:15:09;22.40;90.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:17:37;24.10;91.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:20:05;22.40;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:22:37;23.80;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:25:03;22.40;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:27:29;21.80;90.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:29:57;22.40;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:32:23;22.40;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:34:49;22.40;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:37:15;22.40;90.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:39:41;22.40;90.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:42:08;23.60;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:44:35;22.30;90.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:47:03;22.70;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:49:29;22.30;90.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:51:55;22.30;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:54:21;22.30;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:56:47;21.50;90.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T03:59:13;22.30;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:01:39;22.60;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:04:05;22.40;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:06:31;22.30;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:08:59;22.30;90.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:11:26;23.30;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:13:52;22.40;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:16:19;23.90;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:18:45;22.40;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:21:11;22.40;90.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:23:37;22.40;90.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:26:04;22.50;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:28:30;22.50;90.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:31:04;22.40;90.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:33:30;22.50;90.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:35:57;22.50;90.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:38:24;22.90;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:40:50;22.40;90.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:43:16;22.30;90.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:45:42;22.40;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:48:09;22.40;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:50:36;22.40;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:53:05;22.40;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:55:32;24.00;91.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T04:57:58;22.40;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:00:31;22.90;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:02:57;22.50;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:05:26;22.90;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:07:52;22.50;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:10:19;22.50;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:12:46;22.50;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:15:12;22.50;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:17:38;22.50;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:20:12;22.50;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:22:39;22.50;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:25:09;22.10;90.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:27:36;22.50;90.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:30:09;22.50;90.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:32:38;22.50;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:35:04;22.50;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:37:30;22.50;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:39:56;22.60;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:42:23;22.60;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:44:52;22.50;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:47:18;22.60;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:49:44;22.60;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:52:11;22.60;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:54:37;23.20;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:57:07;22.60;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T05:59:33;23.80;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:01:59;22.60;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:04:25;22.60;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:06:51;22.60;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:09:17;21.70;90.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:11:43;22.70;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:14:09;22.70;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:16:35;22.70;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:19:01;22.80;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:21:27;22.60;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:23:53;21.50;90.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:26:19;22.70;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:28:53;22.70;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:31:20;22.70;90.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:33:46;22.70;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:36:12;22.60;90.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:38:38;21.90;90.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:41:04;23.90;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:43:30;22.70;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:45:56;23.60;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:48:22;22.70;90.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:50:48;22.70;90.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:53:15;22.70;90.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:55:41;22.70;90.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T06:58:07;24.10;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:00:35;22.30;90.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:03:01;22.70;90.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:05:27;22.80;90.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:07:53;22.70;90.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:10:19;22.80;90.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:12:45;22.80;90.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:15:12;22.80;90.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:17:38;22.80;90.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:20:08;22.70;90.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:22:36;22.80;90.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:25:02;22.70;90.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:28:01;22.70;90.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:30:29;22.80;90.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:32:56;22.70;90.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:35:22;22.00;90.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:37:49;22.60;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:40:15;22.60;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:42:41;22.60;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:45:08;22.20;90.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:47:34;22.60;90.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:50:01;22.60;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:52:29;22.50;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:54:56;22.60;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:57:22;23.00;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T07:59:48;22.50;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:02:14;22.60;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:04:41;22.50;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:07:08;22.50;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:09:34;22.50;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:12:00;22.50;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:14:26;22.50;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:16:53;22.50;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:19:19;23.10;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:21:45;22.40;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:24:11;22.50;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:26:37;21.50;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:29:04;22.40;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:31:31;22.40;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:34:00;22.40;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:36:26;22.40;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:38:55;22.40;91.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:41:23;23.30;91.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:43:50;22.40;91.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:46:19;22.40;91.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:48:49;22.40;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:51:16;22.40;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:53:42;22.40;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:56:10;22.40;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T08:58:36;22.40;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:01:02;22.40;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:03:30;22.50;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:05:58;22.40;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:08:24;22.50;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:10:50;22.50;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:13:16;22.50;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:15:42;22.50;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:18:10;22.60;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:20:37;22.50;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:23:03;22.50;90.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:25:29;22.60;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:27:55;22.50;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:30:22;22.60;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:32:48;22.60;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:35:14;24.10;92.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:37:40;22.60;91.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:40:07;21.80;91.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:42:38;24.00;91.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:45:05;22.60;91.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:47:31;22.20;91.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:49:57;22.50;91.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:52:25;22.60;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:54:51;22.50;92.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:57:17;22.60;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T09:59:43;22.50;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:02:09;23.50;92.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:04:35;22.60;91.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:07:02;22.50;91.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:09:28;22.60;91.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:11:55;22.50;91.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:14:21;24.20;92.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:16:48;23.70;92.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:19:14;22.60;91.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:21:40;22.60;91.80
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:24:06;22.50;91.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:26:33;22.60;91.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:29:00;22.80;91.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:31:26;22.60;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:33:53;22.60;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:36:20;22.60;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:38:46;22.60;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:41:13;22.70;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:43:39;22.70;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:46:06;22.60;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:48:32;22.60;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:50:58;22.70;91.70
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:53:24;22.70;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:55:50;22.70;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T10:58:18;22.70;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:00:45;22.70;91.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:03:11;22.70;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:05:40;22.70;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:08:07;22.80;91.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:10:33;22.80;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:12:59;22.80;91.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:15:25;22.90;91.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:17:52;22.90;91.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:20:18;22.90;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:22:44;22.90;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:25:10;22.90;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:27:39;23.00;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:30:06;22.90;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:32:34;22.90;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:35:00;23.00;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:37:27;22.90;90.90
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:39:53;23.00;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:42:22;23.10;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:44:49;23.00;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:47:18;23.10;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:49:44;23.00;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:52:10;23.00;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:54:36;23.10;91.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:57:03;23.10;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T11:59:29;23.10;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:01:55;23.00;91.00
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:04:21;23.00;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:06:47;23.10;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:09:14;23.00;91.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:11:39;23.00;91.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:14:05;23.00;91.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:16:31;23.10;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:18:57;23.10;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:21:23;23.10;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:23:49;23.10;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:26:16;23.20;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:28:42;23.20;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:31:07;23.20;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:33:33;23.10;91.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:35:59;23.20;91.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:38:25;23.20;91.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:40:51;23.20;91.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:43:18;23.20;91.50
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:45:44;23.20;91.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:48:10;23.30;91.40
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:50:36;23.40;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:53:01;23.30;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:55:29;23.30;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T12:57:55;23.30;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-06-22T13:00:22;23.40;91.30
