sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4986;SDS011;12674;51.500;7.552;2023-06-22T00:01:52;7.22;;;4.22;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:03:55;7.18;;;4.38;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:05:58;5.75;;;3.95;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:08:02;9.10;;;4.75;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:10:08;6.13;;;4.50;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:12:12;9.27;;;4.57;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:14:15;6.75;;;4.97;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:16:18;7.38;;;4.85;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:18:21;10.50;;;4.88;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:20:29;6.72;;;5.15;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:22:33;7.03;;;5.38;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:24:40;10.35;;;5.80;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:26:44;10.40;;;5.50;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:28:47;7.53;;;5.60;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:30:51;8.05;;;5.63;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:32:54;6.03;;;5.28;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:34:57;9.80;;;5.60;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:37:00;7.30;;;5.57;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:39:03;11.60;;;6.00;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:41:07;7.30;;;5.75;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:43:12;7.93;;;5.32;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:45:15;11.68;;;4.97;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:47:18;21.13;;;5.57;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:49:22;9.85;;;5.28;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:51:25;7.20;;;5.05;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:53:28;10.70;;;5.40;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:55:31;7.50;;;4.78;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:57:38;15.60;;;5.22;;
4986;SDS011;12674;51.500;7.552;2023-06-22T00:59:43;7.07;;;5.50;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:01:47;9.30;;;5.60;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:03:52;8.85;;;6.03;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:05:59;6.50;;;4.88;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:08:16;8.07;;;6.20;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:10:28;6.03;;;4.90;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:12:38;7.47;;;5.60;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:14:47;10.93;;;5.68;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:16:54;6.28;;;5.18;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:19:00;8.45;;;6.20;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:21:05;8.52;;;6.03;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:23:11;8.02;;;4.75;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:25:28;8.70;;;5.53;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:27:40;9.95;;;4.88;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:29:52;7.75;;;5.35;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:32:02;7.30;;;5.22;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:34:09;10.00;;;4.50;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:36:14;6.57;;;4.97;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:38:20;7.10;;;4.60;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:40:24;5.50;;;4.78;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:42:28;15.65;;;5.90;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:44:33;6.25;;;4.90;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:46:38;5.78;;;4.70;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:48:42;10.00;;;5.95;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:50:45;8.60;;;6.10;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:52:52;7.85;;;5.13;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:54:55;8.60;;;6.07;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:56:59;10.80;;;6.22;;
4986;SDS011;12674;51.500;7.552;2023-06-22T01:59:05;9.35;;;6.18;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:01:13;9.65;;;5.53;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:03:21;9.93;;;5.97;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:05:26;13.80;;;5.45;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:07:34;9.52;;;5.80;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:09:40;8.07;;;4.88;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:11:46;8.35;;;5.18;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:13:50;9.70;;;5.50;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:15:54;13.18;;;6.40;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:17:57;8.93;;;5.82;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:20:03;9.25;;;6.28;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:22:09;9.75;;;5.50;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:24:13;6.70;;;5.05;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:26:16;11.27;;;5.75;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:28:19;11.10;;;5.70;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:30:22;7.03;;;5.50;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:32:25;10.02;;;6.18;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:34:28;7.10;;;5.88;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:36:33;8.27;;;6.13;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:38:36;13.98;;;7.50;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:40:39;11.32;;;7.10;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:42:42;9.90;;;7.80;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:44:45;12.05;;;8.98;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:46:48;12.10;;;8.45;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:48:51;7.47;;;6.00;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:50:55;9.95;;;7.10;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:52:59;11.25;;;8.68;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:55:06;9.20;;;7.72;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:57:10;12.05;;;7.65;;
4986;SDS011;12674;51.500;7.552;2023-06-22T02:59:17;10.70;;;8.00;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:01:31;13.48;;;7.90;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:03:40;13.85;;;5.97;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:05:43;8.88;;;6.30;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:07:46;8.45;;;6.03;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:09:51;10.00;;;6.32;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:11:54;13.15;;;6.07;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:14:01;9.35;;;6.45;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:16:04;7.72;;;6.80;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:18:07;9.82;;;6.95;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:20:11;8.10;;;7.28;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:22:15;8.88;;;6.38;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:24:18;9.23;;;6.68;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:26:23;12.45;;;6.60;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:28:28;9.60;;;6.40;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:30:31;10.25;;;7.32;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:32:35;9.18;;;6.70;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:34:39;11.65;;;7.78;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:36:48;9.02;;;7.43;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:38:51;8.32;;;5.88;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:40:54;9.10;;;6.50;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:43:00;9.95;;;6.25;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:45:04;10.27;;;7.10;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:47:08;12.80;;;7.90;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:49:11;14.95;;;7.25;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:51:14;10.52;;;7.72;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:53:17;10.68;;;7.57;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:55:20;12.32;;;7.45;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:57:23;14.32;;;7.65;;
4986;SDS011;12674;51.500;7.552;2023-06-22T03:59:28;11.82;;;7.38;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:01:31;12.27;;;7.30;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:03:34;16.65;;;7.70;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:05:38;10.80;;;8.23;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:07:41;19.38;;;8.15;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:09:44;12.75;;;8.30;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:11:47;11.30;;;8.13;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:13:51;10.98;;;8.60;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:15:56;11.98;;;8.00;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:17:59;13.07;;;8.57;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:20:03;11.35;;;8.32;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:22:06;12.38;;;8.85;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:24:09;9.90;;;8.90;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:26:12;17.08;;;9.52;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:28:16;11.65;;;8.73;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:30:19;18.08;;;9.48;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:32:23;12.68;;;8.30;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:34:27;12.30;;;8.93;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:36:30;13.48;;;9.38;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:38:38;20.30;;;9.90;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:40:41;11.35;;;9.35;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:42:44;10.80;;;8.63;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:44:53;13.48;;;10.13;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:46:57;11.68;;;9.50;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:49:03;16.02;;;8.95;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:51:11;10.90;;;8.95;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:53:14;11.43;;;8.55;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:55:17;11.52;;;9.25;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:57:21;11.73;;;9.60;;
4986;SDS011;12674;51.500;7.552;2023-06-22T04:59:33;17.05;;;10.48;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:01:36;13.35;;;10.90;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:03:39;16.35;;;11.07;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:05:45;12.75;;;10.43;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:07:49;19.40;;;10.48;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:09:54;12.13;;;10.27;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:11:57;14.60;;;11.43;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:14:01;18.17;;;11.50;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:16:04;17.42;;;10.65;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:18:07;16.42;;;11.02;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:20:11;14.30;;;9.68;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:22:15;12.35;;;9.43;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:24:18;14.70;;;9.60;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:26:22;16.95;;;10.13;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:28:25;15.38;;;10.20;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:30:28;13.52;;;10.05;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:32:31;16.80;;;9.40;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:34:34;14.30;;;10.30;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:36:37;15.75;;;9.50;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:38:42;15.63;;;10.32;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:40:45;13.50;;;9.95;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:42:48;12.80;;;9.90;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:44:54;20.25;;;11.88;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:46:57;18.23;;;11.02;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:49:00;13.85;;;11.25;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:51:03;12.80;;;11.27;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:53:06;16.52;;;11.80;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:55:10;19.67;;;11.55;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:57:13;14.50;;;11.43;;
4986;SDS011;12674;51.500;7.552;2023-06-22T05:59:16;13.98;;;12.45;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:01:19;14.10;;;11.70;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:03:22;17.33;;;13.18;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:05:26;15.68;;;13.35;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:07:29;14.63;;;12.65;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:09:32;20.33;;;14.20;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:11:36;26.52;;;14.90;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:13:40;19.83;;;14.75;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:15:43;18.05;;;15.18;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:17:46;16.90;;;13.82;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:19:50;16.15;;;14.45;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:21:53;19.52;;;14.68;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:23:55;18.65;;;15.45;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:25:58;18.50;;;14.63;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:28:04;19.13;;;14.73;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:30:07;19.10;;;12.80;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:32:11;19.30;;;14.10;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:34:14;17.67;;;12.90;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:36:17;19.02;;;13.55;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:38:20;18.73;;;13.98;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:40:23;14.30;;;12.85;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:42:26;25.55;;;14.30;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:44:31;18.55;;;14.63;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:46:33;27.15;;;12.65;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:48:37;21.42;;;14.52;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:50:41;20.33;;;14.30;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:52:45;17.50;;;13.18;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:54:48;22.92;;;14.02;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:56:53;19.70;;;13.68;;
4986;SDS011;12674;51.500;7.552;2023-06-22T06:58:56;17.90;;;13.25;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:01:01;19.40;;;13.43;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:03:04;23.80;;;12.63;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:05:08;15.93;;;12.68;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:07:12;20.85;;;13.77;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:09:15;27.15;;;13.38;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:11:20;17.35;;;13.25;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:13:23;20.55;;;12.68;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:15:26;18.05;;;12.60;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:17:31;21.27;;;11.98;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:19:34;18.85;;;12.57;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:21:37;20.77;;;12.13;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:23:41;18.80;;;12.50;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:25:43;14.05;;;11.02;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:27:56;15.77;;;12.38;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:30:00;19.60;;;12.98;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:32:04;18.85;;;12.85;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:34:08;15.13;;;12.88;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:36:11;20.70;;;12.10;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:38:15;16.38;;;13.23;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:40:17;17.88;;;13.52;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:42:20;19.63;;;13.07;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:44:24;16.52;;;12.50;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:46:27;23.67;;;12.70;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:48:31;21.55;;;12.73;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:50:36;19.08;;;12.13;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:52:39;19.15;;;13.18;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:54:42;17.05;;;13.77;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:56:46;16.40;;;12.38;;
4986;SDS011;12674;51.500;7.552;2023-06-22T07:58:49;21.35;;;13.13;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:00:52;19.48;;;13.95;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:02:55;19.98;;;13.45;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:04:59;16.52;;;13.02;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:07:22;16.05;;;11.65;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:09:25;17.45;;;13.02;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:11:30;19.45;;;13.32;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:13:33;16.27;;;12.38;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:15:36;18.02;;;12.02;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:17:39;23.35;;;12.88;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:19:42;17.92;;;12.60;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:21:46;21.15;;;11.98;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:23:50;23.10;;;11.32;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:25:54;16.95;;;12.40;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:27:57;20.92;;;13.07;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:30:00;27.60;;;13.02;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:32:03;20.33;;;13.88;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:34:08;18.63;;;12.88;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:36:11;12.85;;;9.80;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:38:14;16.48;;;11.35;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:40:21;15.68;;;11.77;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:42:25;20.70;;;12.18;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:44:28;22.05;;;13.13;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:46:31;22.50;;;11.63;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:48:35;16.13;;;11.27;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:50:38;16.30;;;12.52;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:52:42;12.82;;;9.20;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:54:45;13.88;;;11.13;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:56:49;17.17;;;11.23;;
4986;SDS011;12674;51.500;7.552;2023-06-22T08:58:53;29.15;;;10.77;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:00:58;12.95;;;10.75;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:03:02;11.00;;;9.80;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:05:06;13.98;;;10.65;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:07:10;12.75;;;10.68;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:09:13;11.30;;;9.90;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:11:16;12.48;;;9.68;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:13:20;14.15;;;11.00;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:15:24;12.93;;;10.45;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:17:27;10.88;;;8.90;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:19:31;9.80;;;7.55;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:21:34;8.43;;;7.50;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:23:37;11.75;;;7.60;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:25:40;9.73;;;7.55;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:27:43;12.65;;;8.07;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:29:48;10.63;;;8.10;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:31:51;9.50;;;7.32;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:33:55;10.95;;;9.55;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:35:58;10.73;;;8.80;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:38:01;12.45;;;10.45;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:40:04;16.27;;;9.30;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:42:11;11.98;;;8.32;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:44:14;20.73;;;9.52;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:46:19;10.85;;;8.27;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:48:23;13.52;;;9.73;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:50:26;12.20;;;9.68;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:52:29;8.73;;;7.20;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:54:48;11.68;;;8.27;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:56:51;15.70;;;8.65;;
4986;SDS011;12674;51.500;7.552;2023-06-22T09:58:54;11.52;;;9.80;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:01:10;9.52;;;8.40;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:03:14;11.32;;;9.30;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:05:18;11.10;;;7.07;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:07:21;12.32;;;8.75;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:09:27;10.85;;;9.02;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:11:30;11.48;;;8.02;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:13:33;14.20;;;7.85;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:15:36;10.20;;;8.30;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:17:39;13.05;;;10.10;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:19:44;11.95;;;8.60;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:21:47;9.23;;;7.97;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:23:50;11.75;;;9.52;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:25:53;36.78;;;7.50;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:27:58;10.13;;;8.68;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:30:01;13.00;;;9.45;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:32:07;10.40;;;8.52;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:34:10;10.27;;;8.68;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:36:15;8.73;;;7.82;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:38:17;8.10;;;7.30;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:40:20;14.18;;;8.50;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:42:23;11.07;;;7.50;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:44:26;9.60;;;8.13;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:46:30;10.55;;;7.10;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:48:32;12.23;;;7.72;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:50:36;8.13;;;7.13;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:52:40;12.15;;;7.72;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:54:43;14.00;;;7.05;;
4986;SDS011;12674;51.500;7.552;2023-06-22T10:56:46;8.15;;;7.10;;
