sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T00:03:19;3.83;;3.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T00:07:46;3.83;;3.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T00:12:14;3.76;;3.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T00:16:42;3.76;;3.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T00:21:10;3.48;;3.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T00:25:38;3.48;;3.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T00:30:07;4.18;;4.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T00:34:34;4.18;;4.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T00:39:02;3.38;;3.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T00:43:30;3.38;;3.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T00:47:59;3.38;;3.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T00:52:27;3.99;;3.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T00:56:55;3.99;;3.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T01:01:23;4.31;;4.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T01:05:51;4.31;;4.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T01:10:21;4.99;;4.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T01:14:47;4.99;;4.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T01:19:20;5.84;;5.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T01:28:24;5.84;;5.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T01:32:39;3.70;;3.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T01:37:07;3.70;;3.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T01:41:36;4.27;;4.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T01:46:03;4.27;;4.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T01:50:31;4.99;;4.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T01:54:59;4.99;;4.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T01:59:34;6.17;;5.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T02:04:06;6.17;;5.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T02:08:24;6.17;;5.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T02:12:51;4.81;;4.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T02:17:19;4.81;;4.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T02:21:47;6.75;;5.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T02:26:16;6.75;;5.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T02:30:43;23.03;;22.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T02:35:11;23.03;;22.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T02:39:39;31.95;;29.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T02:44:07;31.95;;29.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T02:48:35;31.95;;29.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T02:53:03;8.00;;7.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T02:57:31;8.00;;7.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T03:01:59;5.63;;5.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T03:06:27;5.63;;5.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T03:10:55;10.37;;9.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T03:15:23;10.37;;9.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T03:19:51;8.50;;7.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T03:24:19;8.50;;7.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T03:28:47;9.49;;7.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T03:33:15;9.49;;7.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T03:37:43;9.49;;7.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T03:42:11;6.75;;6.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T03:46:39;6.75;;6.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T03:51:07;6.12;;5.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T03:55:35;6.12;;5.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T04:00:03;9.16;;7.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T04:04:31;9.16;;7.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T04:08:59;6.95;;6.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T04:13:27;6.95;;6.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T04:17:55;6.95;;6.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T04:22:23;5.43;;5.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T04:26:51;5.43;;5.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T04:31:19;5.53;;5.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T04:35:47;5.53;;5.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T04:40:15;8.26;;7.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T04:44:43;8.26;;7.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T04:49:11;5.86;;5.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T04:53:39;5.86;;5.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T04:58:07;5.86;;5.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T05:02:35;6.22;;5.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T05:07:03;6.22;;5.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T05:11:31;6.99;;6.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T05:15:59;6.99;;6.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T05:20:27;8.40;;7.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T05:24:55;8.40;;7.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T05:29:23;7.53;;6.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T05:33:52;7.53;;6.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T05:38:19;7.53;;6.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T05:42:47;6.86;;6.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T05:47:15;6.86;;6.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T05:51:43;7.21;;6.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T05:56:11;7.21;;6.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T06:00:40;8.43;;7.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T06:05:07;8.43;;7.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T06:09:35;5.90;;5.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T06:14:03;5.90;;5.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T06:18:31;5.90;;5.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T06:22:59;8.56;;8.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T06:27:28;8.56;;8.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T06:31:55;5.91;;5.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T06:36:23;5.91;;5.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T06:40:51;6.23;;5.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T06:45:20;6.23;;5.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T06:49:47;6.83;;6.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T06:54:16;6.83;;6.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T06:58:44;5.60;;5.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T07:03:12;5.60;;5.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T07:07:40;5.60;;5.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T07:12:08;5.56;;5.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T07:16:36;5.56;;5.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T07:21:04;4.83;;4.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T07:25:32;4.83;;4.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T07:30:00;5.86;;5.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T07:34:28;5.86;;5.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T07:38:56;6.71;;6.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T07:43:24;6.71;;6.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T07:47:52;6.71;;6.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T07:52:20;5.21;;5.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T07:56:48;5.21;;5.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T08:01:16;6.01;;5.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T08:05:44;6.01;;5.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T08:10:12;5.80;;5.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T08:14:41;5.80;;5.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T08:19:08;5.59;;5.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T08:23:36;5.59;;5.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T08:28:04;5.59;;5.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T08:32:32;5.43;;5.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T08:37:00;5.43;;5.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T08:41:28;7.25;;6.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T08:45:56;7.25;;6.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T08:50:24;6.09;;5.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T08:54:52;6.09;;5.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T08:59:20;5.42;;5.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T09:03:48;5.42;;5.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T09:08:16;5.42;;5.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T09:12:44;5.80;;5.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T09:17:12;5.80;;5.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T09:21:40;4.70;;4.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T09:26:08;4.70;;4.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T09:30:36;6.09;;5.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T09:35:04;6.09;;5.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T09:39:32;7.01;;6.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T09:44:00;7.01;;6.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T09:48:28;7.01;;6.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T09:52:56;4.93;;4.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T09:57:24;4.93;;4.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T10:01:52;6.04;;5.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T10:06:20;6.04;;5.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T10:10:48;5.35;;5.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T10:15:16;5.35;;5.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T10:19:44;5.59;;5.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T10:24:12;5.59;;5.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T10:28:40;5.59;;5.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T10:33:09;6.36;;5.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T10:37:36;6.36;;5.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T10:42:10;5.44;;5.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T10:46:32;5.44;;5.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T10:51:00;5.83;;5.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T10:55:28;5.83;;5.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T10:59:56;6.33;;6.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T11:04:24;6.33;;6.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T11:08:52;5.59;;5.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T11:13:20;5.59;;5.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T11:17:48;5.59;;5.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T11:22:16;5.31;;5.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T11:26:44;5.31;;5.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T11:31:12;5.71;;5.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T11:35:46;5.71;;5.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T11:40:14;4.67;;4.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T11:44:36;4.67;;4.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T11:49:04;5.03;;5.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T11:53:32;5.03;;5.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T11:58:00;5.03;;5.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T12:02:28;5.64;;5.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T12:06:56;5.64;;5.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T12:11:24;6.62;;5.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T12:15:52;6.62;;5.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T12:20:20;6.17;;6.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T12:24:48;6.17;;6.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T12:29:16;5.21;;5.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T12:33:44;5.21;;5.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T12:38:12;5.21;;5.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T12:42:40;5.38;;5.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T12:47:09;5.38;;5.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T12:51:39;5.62;;5.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T12:56:04;5.62;;5.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T13:00:32;5.19;;5.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T13:05:01;5.19;;5.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T13:09:29;5.26;;5.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T13:13:57;5.26;;5.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T13:18:25;5.26;;5.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T13:22:53;6.29;;6.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T13:27:21;6.29;;6.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T13:31:49;6.59;;6.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T13:36:17;6.59;;6.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T13:40:45;7.34;;6.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T13:45:13;7.34;;6.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T13:49:41;5.81;;5.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T13:54:09;5.81;;5.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T13:58:37;5.81;;5.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T14:03:05;5.88;;5.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T14:07:33;5.88;;5.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T14:12:07;6.31;;5.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T14:16:29;6.31;;5.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T14:20:57;4.60;;4.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T14:25:25;4.60;;4.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T14:29:53;5.71;;5.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T14:34:21;5.71;;5.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T14:38:49;5.85;;5.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T14:43:17;5.85;;5.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T14:47:45;5.85;;5.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T14:52:13;4.70;;4.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T14:56:41;4.70;;4.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T15:01:09;5.09;;5.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T15:05:37;5.09;;5.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T15:10:05;4.57;;4.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T15:14:33;4.57;;4.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T15:19:01;4.85;;4.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T15:23:29;4.85;;4.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T15:27:57;4.85;;4.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T15:32:25;5.41;;5.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T15:36:53;5.41;;5.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T15:41:21;6.32;;5.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T15:45:49;6.32;;5.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T15:50:17;4.87;;4.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T15:54:45;4.87;;4.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T15:59:13;6.74;;6.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T16:03:41;6.74;;6.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T16:08:10;6.74;;6.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T16:12:37;5.83;;5.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T16:17:05;5.83;;5.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T16:21:33;6.13;;5.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T16:26:01;6.13;;5.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T16:30:29;4.98;;4.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T16:34:57;4.98;;4.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T16:39:25;6.04;;6.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T16:43:53;6.04;;6.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T16:48:21;6.04;;6.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T16:52:49;4.43;;4.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T16:57:17;4.43;;4.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T17:01:48;5.18;;5.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T17:06:13;5.18;;5.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T17:10:41;5.57;;5.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T17:15:09;5.57;;5.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T17:19:37;6.78;;6.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T17:24:05;6.78;;6.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T17:28:49;6.78;;6.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T17:33:01;7.74;;7.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T17:37:33;7.74;;7.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T17:41:57;5.46;;5.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T17:46:25;5.46;;5.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T17:50:54;5.43;;5.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T17:55:22;5.43;;5.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T17:59:49;6.63;;6.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T18:04:18;6.63;;6.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T18:08:45;6.22;;5.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T18:13:13;6.22;;5.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T18:17:41;6.22;;5.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T18:22:09;5.67;;5.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T18:26:37;5.67;;5.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T18:31:05;6.19;;5.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T18:35:33;6.19;;5.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T18:40:02;5.37;;5.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T18:44:33;5.37;;5.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T18:49:11;5.96;;5.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T18:53:26;5.96;;5.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T18:58:11;5.96;;5.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T19:02:40;4.98;;4.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T19:06:55;4.98;;4.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T19:11:18;6.07;;6.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T19:15:58;6.07;;6.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T19:20:17;6.14;;6.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T19:24:48;6.14;;6.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T19:29:15;5.12;;5.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T19:33:38;5.12;;5.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T19:38:07;5.12;;5.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T19:42:34;6.29;;5.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T19:47:02;6.29;;5.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T19:51:33;8.00;;6.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T19:55:58;8.00;;6.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-06-22T20:00:26;4.81;;4.67;;;;;;;
