sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68492;SPS30;55483;51.106;5.984;2023-06-22T00:00:50;3.91;3.91;3.91;3.70;29.55;29.55;29.54;29.46;25.54;0.39
68492;SPS30;55483;51.106;5.984;2023-06-22T00:03:18;4.12;4.12;4.12;3.89;31.08;31.07;31.06;30.98;26.86;0.38
68492;SPS30;55483;51.106;5.984;2023-06-22T00:05:48;4.17;4.17;4.17;3.95;31.51;31.50;31.49;31.41;27.23;0.38
68492;SPS30;55483;51.106;5.984;2023-06-22T00:08:14;4.20;4.20;4.20;3.97;31.74;31.73;31.72;31.64;27.43;0.39
68492;SPS30;55483;51.106;5.984;2023-06-22T00:10:41;4.13;4.13;4.13;3.90;31.17;31.16;31.15;31.07;26.94;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T00:13:07;4.30;4.30;4.30;4.06;32.44;32.43;32.42;32.33;28.03;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T00:15:34;4.06;4.06;4.06;3.84;30.63;30.62;30.61;30.53;26.47;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T00:18:01;3.94;3.94;3.94;3.73;29.76;29.75;29.74;29.67;25.72;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T00:20:27;3.83;3.83;3.83;3.62;28.93;28.92;28.91;28.84;25.00;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T00:22:55;3.90;3.90;3.90;3.68;29.42;29.42;29.41;29.33;25.43;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T00:25:22;4.17;4.17;4.17;3.94;31.50;31.49;31.48;31.40;27.22;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T00:27:48;4.16;4.16;4.16;3.94;31.42;31.42;31.41;31.32;27.16;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T00:30:18;4.45;4.45;4.45;4.20;33.57;33.56;33.55;33.47;29.02;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T00:32:44;4.40;4.40;4.40;4.16;33.19;33.19;33.18;33.09;28.69;0.39
68492;SPS30;55483;51.106;5.984;2023-06-22T00:35:13;4.30;4.30;4.30;4.06;32.44;32.43;32.42;32.34;28.04;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T00:37:39;4.44;4.44;4.44;4.20;33.51;33.51;33.50;33.41;28.96;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T00:40:07;4.39;4.39;4.39;4.15;33.15;33.14;33.13;33.04;28.65;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T00:42:36;4.14;4.14;4.14;3.92;31.29;31.29;31.28;31.20;27.05;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T00:45:02;4.39;4.39;4.39;4.15;33.15;33.15;33.13;33.05;28.65;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T00:47:27;3.97;3.97;3.97;3.76;30.01;30.00;29.99;29.91;25.94;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T00:49:53;4.51;4.51;4.51;4.26;34.03;34.02;34.01;33.92;29.41;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T00:52:19;4.49;4.49;4.49;4.24;33.89;33.88;33.87;33.78;29.29;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T00:54:55;4.38;4.38;4.38;4.14;33.06;33.05;33.04;32.95;28.57;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T00:57:22;4.66;4.66;4.66;4.41;35.18;35.18;35.17;35.07;30.41;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T00:59:54;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.85;35.42;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T01:02:20;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.82;35.39;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T01:04:46;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.76;36.20;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T01:07:25;5.74;5.74;5.74;5.42;43.31;43.30;43.28;43.17;37.43;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T01:12:45;6.81;6.81;6.81;6.44;51.41;51.40;51.39;51.25;44.44;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T01:15:21;6.69;6.69;6.69;6.32;50.49;50.48;50.46;50.33;43.64;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T01:18:03;6.69;6.69;6.69;6.32;50.49;50.48;50.47;50.33;43.64;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T01:20:31;6.89;6.89;6.89;6.52;52.06;52.05;52.04;51.90;45.00;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T01:23:19;7.20;7.20;7.20;6.81;54.38;54.37;54.35;54.21;47.00;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T01:28:55;7.87;7.87;7.87;7.44;59.44;59.42;59.40;59.25;51.37;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T01:31:27;7.95;7.95;7.95;7.52;60.06;60.05;60.03;59.87;51.91;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T01:34:02;7.57;7.57;7.57;7.16;57.18;57.17;57.15;57.00;49.42;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T01:36:30;7.86;7.86;7.86;7.43;59.32;59.31;59.29;59.13;51.27;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T01:38:58;8.14;8.14;8.14;7.70;61.47;61.45;61.43;61.27;53.13;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T01:41:28;8.08;8.08;8.08;7.64;61.02;61.00;60.98;60.82;52.74;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T01:43:56;8.82;8.82;8.82;8.34;66.60;66.59;66.56;66.39;57.56;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T01:46:24;8.96;8.96;8.96;8.47;67.64;67.63;67.61;67.43;58.46;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T01:48:50;10.08;10.08;10.08;9.54;76.14;76.12;76.10;75.90;65.81;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T01:51:18;10.58;10.58;10.58;10.00;79.87;79.86;79.83;79.62;69.03;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T01:53:44;10.98;10.98;10.98;10.38;82.89;82.88;82.85;82.63;71.64;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T01:56:09;11.52;11.52;11.52;10.90;87.00;86.98;86.95;86.73;75.19;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T01:58:35;11.39;11.39;11.39;10.77;86.02;86.00;85.97;85.75;74.34;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T02:01:13;11.36;11.36;11.36;10.74;85.78;85.76;85.73;85.51;74.14;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T02:03:53;11.75;11.75;11.75;11.11;88.72;88.70;88.67;88.44;76.68;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T02:06:30;12.01;12.01;12.01;11.35;90.67;90.65;90.62;90.38;78.37;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T02:09:02;12.13;12.13;12.13;11.47;91.58;91.56;91.53;91.29;79.15;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T02:11:37;11.76;11.76;11.76;11.12;88.82;88.80;88.77;88.54;76.77;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T02:14:07;11.55;11.55;11.55;10.92;87.19;87.17;87.14;86.91;75.36;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T02:16:34;11.97;11.97;11.97;11.32;90.37;90.35;90.32;90.09;78.11;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T02:19:02;12.32;12.32;12.32;11.65;93.03;93.01;92.98;92.73;80.40;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T02:21:33;11.79;11.79;11.79;11.15;89.04;89.02;88.99;88.76;76.95;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T02:23:59;12.11;12.11;12.11;11.45;91.45;91.43;91.40;91.16;79.04;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T02:26:25;11.76;11.76;11.76;11.12;88.81;88.79;88.76;88.53;76.75;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T02:28:52;11.96;11.96;11.96;11.31;90.30;90.28;90.25;90.01;78.04;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T02:31:18;11.68;11.68;11.68;11.04;88.17;88.15;88.12;87.89;76.20;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T02:33:45;11.92;11.92;11.92;11.27;89.98;89.96;89.93;89.70;77.77;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T02:36:11;12.09;12.09;12.09;11.44;91.33;91.31;91.28;91.04;78.93;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T02:38:38;12.52;12.52;12.52;11.84;94.54;94.52;94.49;94.24;81.71;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T02:41:14;12.19;12.19;12.19;11.53;92.03;92.01;91.98;91.74;79.54;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T02:43:45;11.95;11.95;11.95;11.30;90.20;90.18;90.15;89.92;77.96;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T02:46:11;12.19;12.19;12.19;11.52;92.02;92.00;91.97;91.73;79.53;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T02:48:40;11.61;11.61;11.61;10.98;87.68;87.67;87.64;87.41;75.78;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T02:51:06;11.54;11.54;11.54;10.91;87.15;87.13;87.10;86.88;75.32;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T02:53:33;11.67;11.67;11.67;11.04;88.12;88.10;88.07;87.84;76.16;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T02:56:00;11.94;11.94;11.94;11.29;90.17;90.15;90.12;89.88;77.93;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T02:58:29;12.08;12.08;12.08;11.42;91.18;91.16;91.13;90.89;78.81;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T03:00:56;11.68;11.68;11.68;11.04;88.16;88.14;88.11;87.88;76.20;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T03:03:22;11.55;11.55;11.55;10.92;87.20;87.18;87.15;86.92;75.37;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T03:05:47;11.70;11.70;11.70;11.06;88.34;88.32;88.29;88.06;76.35;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T03:08:13;11.98;11.98;11.98;11.33;90.47;90.45;90.42;90.19;78.19;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T03:10:39;11.96;11.96;11.96;11.31;90.34;90.32;90.29;90.06;78.08;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T03:13:04;11.66;11.66;11.66;11.03;88.05;88.03;88.00;87.77;76.10;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T03:15:30;11.07;11.07;11.07;10.47;83.60;83.58;83.56;83.34;72.26;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T03:17:56;11.49;11.49;11.49;10.86;86.74;86.72;86.70;86.47;74.97;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T03:20:23;11.55;11.55;11.55;10.92;87.23;87.21;87.18;86.95;75.39;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T03:22:48;11.50;11.50;11.50;10.87;86.81;86.79;86.76;86.53;75.03;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T03:25:14;11.31;11.31;11.31;10.70;85.42;85.40;85.37;85.15;73.83;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T03:27:43;11.97;11.97;11.97;11.32;90.39;90.37;90.34;90.10;78.12;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T03:30:12;11.91;11.91;11.91;11.26;89.91;89.89;89.86;89.63;77.71;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T03:32:37;11.84;11.84;11.84;11.19;89.37;89.35;89.32;89.09;77.24;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T03:35:05;12.11;12.11;12.11;11.46;91.48;91.46;91.43;91.19;79.06;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T03:37:32;11.79;11.79;11.79;11.15;89.00;88.98;88.95;88.72;76.92;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T03:39:58;12.15;12.15;12.15;11.49;91.73;91.71;91.68;91.44;79.28;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T03:42:24;11.90;11.90;11.90;11.25;89.87;89.85;89.82;89.59;77.67;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T03:44:50;12.49;12.49;12.49;11.81;94.30;94.28;94.25;94.01;81.51;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T03:47:16;12.28;12.28;12.28;11.61;92.72;92.70;92.67;92.43;80.14;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T03:49:42;12.65;12.65;12.65;11.96;95.49;95.47;95.44;95.19;82.53;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T03:52:08;12.88;12.88;12.88;12.18;97.27;97.25;97.22;96.97;84.07;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T03:54:34;12.73;12.73;12.73;12.03;96.09;96.07;96.04;95.79;83.05;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T03:57:00;12.62;12.62;12.62;11.94;95.32;95.30;95.27;95.02;82.39;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T03:59:26;12.99;12.99;12.99;12.29;98.12;98.10;98.06;97.81;84.80;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T04:01:52;13.05;13.05;13.05;12.34;98.55;98.53;98.50;98.24;85.18;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T04:04:17;13.02;13.02;13.02;12.31;98.33;98.31;98.28;98.02;84.98;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T04:06:43;13.50;13.50;13.50;12.77;101.96;101.94;101.91;101.64;88.12;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T04:09:09;12.80;12.80;12.80;12.11;96.66;96.64;96.61;96.36;83.55;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T04:11:35;13.30;13.30;13.30;12.58;100.44;100.42;100.38;100.12;86.81;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T04:14:01;12.85;12.85;12.85;12.15;97.04;97.02;96.99;96.74;83.87;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T04:16:26;13.33;13.33;13.33;12.60;100.65;100.63;100.59;100.33;86.99;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T04:18:52;13.13;13.13;13.13;12.42;99.14;99.12;99.08;98.83;85.68;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T04:21:17;12.54;12.54;12.54;11.86;94.72;94.70;94.67;94.42;81.87;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T04:23:45;13.14;13.14;13.14;12.43;99.26;99.24;99.21;98.95;85.79;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T04:26:11;12.99;12.99;12.99;12.29;98.10;98.08;98.05;97.79;84.79;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T04:28:37;12.96;12.96;12.96;12.25;97.83;97.81;97.78;97.52;84.55;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T04:31:03;13.17;13.17;13.17;12.45;99.45;99.43;99.40;99.14;85.96;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T04:33:30;12.76;12.76;12.76;12.06;96.32;96.30;96.27;96.01;83.25;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T04:35:55;12.58;12.58;12.58;11.90;95.03;95.01;94.97;94.73;82.13;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T04:38:26;13.14;13.14;13.14;12.43;99.24;99.22;99.18;98.92;85.77;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T04:40:52;13.04;13.04;13.04;12.33;98.46;98.44;98.41;98.15;85.10;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T04:43:18;13.04;13.04;13.04;12.33;98.44;98.42;98.38;98.13;85.08;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T04:45:44;13.04;13.04;13.04;12.33;98.49;98.47;98.44;98.18;85.12;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T04:48:10;13.44;13.44;13.44;12.71;101.47;101.45;101.42;101.15;87.70;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T04:50:41;13.61;13.61;13.61;12.87;102.74;102.72;102.68;102.42;88.80;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T04:53:06;13.88;13.88;13.88;13.13;104.81;104.78;104.75;104.48;90.58;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T04:55:32;13.92;13.92;13.92;13.16;105.11;105.08;105.05;104.78;90.84;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T04:57:58;13.65;13.65;13.65;12.91;103.09;103.07;103.04;102.77;89.10;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T05:00:30;13.31;13.31;13.31;12.59;100.53;100.51;100.48;100.22;86.89;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T05:02:56;13.43;13.43;13.43;12.70;101.39;101.37;101.34;101.07;87.63;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T05:05:23;13.27;13.27;13.27;12.55;100.24;100.22;100.19;99.92;86.64;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T05:07:50;13.33;13.33;13.33;12.60;100.64;100.62;100.59;100.32;86.98;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T05:10:24;13.46;13.46;13.46;12.73;101.63;101.61;101.58;101.31;87.84;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T05:12:50;13.49;13.49;13.49;12.76;101.89;101.87;101.84;101.57;88.06;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T05:15:16;13.94;13.94;13.94;13.18;105.28;105.26;105.22;104.95;90.99;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T05:17:44;13.83;13.83;13.83;13.07;104.40;104.37;104.34;104.07;90.23;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T05:20:12;13.69;13.69;13.69;12.95;103.40;103.38;103.34;103.07;89.36;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T05:22:39;13.81;13.81;13.81;13.06;104.29;104.27;104.24;103.97;90.14;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T05:25:10;12.57;12.57;12.57;11.89;94.93;94.91;94.88;94.64;82.05;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T05:27:38;12.83;12.83;12.83;12.14;96.90;96.88;96.85;96.60;83.75;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T05:30:05;13.37;13.37;13.37;12.64;100.95;100.93;100.89;100.63;87.25;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T05:32:34;13.69;13.69;13.69;12.94;103.36;103.34;103.31;103.04;89.33;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T05:35:00;13.48;13.48;13.48;12.74;101.76;101.73;101.70;101.44;87.95;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T05:37:26;13.47;13.47;13.47;12.74;101.74;101.72;101.68;101.42;87.93;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T05:39:51;13.65;13.65;13.65;12.91;103.10;103.08;103.05;102.78;89.11;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T05:42:17;13.94;13.94;13.94;13.18;105.27;105.25;105.21;104.94;90.98;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T05:44:43;14.07;14.07;14.07;13.31;106.25;106.23;106.20;105.92;91.83;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T05:47:08;14.09;14.09;14.09;13.33;106.41;106.38;106.35;106.07;91.97;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T05:49:34;14.36;14.36;14.36;13.58;108.45;108.42;108.39;108.10;93.73;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T05:52:00;13.81;13.81;13.81;13.06;104.28;104.26;104.22;103.95;90.13;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T05:54:27;13.67;13.67;13.67;12.92;103.20;103.17;103.14;102.87;89.19;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T05:56:53;12.94;12.94;12.94;12.24;97.70;97.68;97.65;97.40;84.44;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T05:59:18;14.67;14.67;14.67;13.87;110.76;110.73;110.70;110.41;95.73;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T06:01:44;14.04;14.04;14.04;13.28;106.03;106.01;105.97;105.69;91.64;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T06:04:10;14.53;14.53;14.53;13.74;109.70;109.68;109.65;109.36;94.82;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T06:06:35;14.66;14.66;14.66;13.86;110.71;110.68;110.65;110.36;95.68;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T06:09:03;15.11;15.11;15.11;14.28;114.06;114.04;114.00;113.70;98.58;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T06:11:29;14.95;14.95;14.95;14.14;112.87;112.85;112.81;112.51;97.55;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T06:13:55;14.57;14.57;14.57;13.78;110.06;110.04;110.00;109.71;95.12;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T06:16:21;14.49;14.49;14.49;13.71;109.45;109.43;109.39;109.10;94.60;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T06:18:47;14.41;14.41;14.41;13.63;108.83;108.81;108.77;108.49;94.06;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T06:21:17;14.87;14.87;14.87;14.06;112.31;112.29;112.25;111.96;97.07;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T06:23:42;15.49;15.49;15.49;14.65;116.97;116.95;116.91;116.60;101.10;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T06:26:08;15.12;15.12;15.12;14.30;114.21;114.18;114.15;113.85;98.71;0.43
68492;SPS30;55483;51.106;5.984;2023-06-22T06:28:34;15.60;15.60;15.60;14.75;117.78;117.76;117.72;117.41;101.80;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T06:31:00;15.85;15.85;15.85;14.99;119.69;119.66;119.63;119.31;103.45;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T06:33:26;15.81;15.81;15.81;14.95;119.36;119.33;119.30;118.98;103.16;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T06:35:52;15.08;15.08;15.08;14.26;113.84;113.82;113.78;113.48;98.39;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T06:38:17;15.74;15.74;15.74;14.89;118.86;118.84;118.80;118.49;102.73;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T06:40:43;16.14;16.14;16.14;15.26;121.88;121.85;121.81;121.49;105.34;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T06:43:10;16.42;16.42;16.42;15.53;124.02;124.00;123.96;123.63;107.19;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T06:45:36;16.48;16.48;16.48;15.59;124.47;124.44;124.40;124.08;107.58;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T06:48:01;16.85;16.85;16.85;15.94;127.27;127.24;127.20;126.87;110.00;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T06:50:27;17.02;17.02;17.02;16.09;128.50;128.48;128.44;128.10;111.07;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T06:52:53;16.83;16.83;16.83;15.91;127.06;127.04;127.00;126.66;109.82;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T06:55:18;16.23;16.23;16.23;15.34;122.52;122.49;122.45;122.13;105.89;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T06:57:45;16.74;16.74;16.74;15.83;126.40;126.37;126.33;126.00;109.24;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T07:00:13;16.70;16.70;16.70;15.79;126.10;126.07;126.03;125.70;108.99;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T07:02:43;16.47;16.47;16.47;15.58;124.40;124.37;124.33;124.00;107.51;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T07:05:10;15.78;15.78;15.78;14.93;119.19;119.16;119.12;118.81;103.01;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T07:07:37;16.55;16.55;16.55;15.65;124.97;124.94;124.90;124.58;108.01;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T07:10:03;16.88;16.88;16.88;15.97;127.48;127.46;127.42;127.08;110.18;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T07:12:30;16.56;16.56;16.56;15.66;125.06;125.04;125.00;124.67;108.09;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T07:15:05;16.74;16.74;16.74;15.83;126.42;126.39;126.35;126.02;109.26;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T07:17:33;17.06;17.06;17.06;16.13;128.83;128.80;128.76;128.42;111.34;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T07:19:59;16.88;16.88;16.88;15.96;127.44;127.42;127.38;127.04;110.15;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T07:22:25;17.25;17.25;17.25;16.31;130.26;130.23;130.19;129.85;112.58;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T07:24:51;17.45;17.45;17.45;16.50;131.77;131.75;131.70;131.36;113.89;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T07:27:16;17.76;17.76;17.76;16.80;134.15;134.12;134.07;133.72;115.94;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T07:29:46;17.57;17.57;17.57;16.62;132.68;132.66;132.61;132.27;114.68;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T07:32:12;17.90;17.90;17.90;16.93;135.20;135.17;135.13;134.77;116.85;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T07:34:37;17.35;17.35;17.35;16.41;131.00;130.97;130.93;130.58;113.22;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T07:37:03;17.93;17.93;17.93;16.95;135.38;135.35;135.31;134.95;117.01;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T07:39:30;17.28;17.28;17.28;16.34;130.46;130.43;130.39;130.05;112.75;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T07:41:55;17.36;17.36;17.36;16.41;131.06;131.03;130.99;130.65;113.28;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T07:44:21;17.60;17.60;17.60;16.64;132.90;132.87;132.83;132.48;114.86;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T07:46:46;17.08;17.08;17.08;16.15;128.98;128.95;128.91;128.57;111.47;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T07:49:12;17.85;17.85;17.85;16.88;134.82;134.79;134.75;134.39;116.52;0.42
68492;SPS30;55483;51.106;5.984;2023-06-22T07:51:37;17.66;17.66;17.66;16.70;133.38;133.35;133.31;132.96;115.28;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T07:54:03;17.47;17.47;17.47;16.52;131.94;131.91;131.87;131.53;114.04;0.41
68492;SPS30;55483;51.106;5.984;2023-06-22T07:56:29;18.44;18.44;18.44;17.44;139.25;139.23;139.18;138.82;120.36;0.40
68492;SPS30;55483;51.106;5.984;2023-06-22T07:58:54;18.04;18.04;18.04;17.06;136.25;136.22;136.18;135.82;117.76;0.39
