sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:00:51;5.00;5.00;5.00;4.73;37.73;37.73;37.71;37.62;32.84;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:03:22;5.02;5.02;5.02;4.75;37.94;37.94;37.92;37.82;33.02;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:05:50;5.23;5.23;5.23;4.95;39.49;39.49;39.47;39.37;34.37;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:08:17;5.35;5.35;5.35;5.06;40.37;40.37;40.35;40.25;35.13;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:10:44;5.64;5.64;5.64;5.33;42.56;42.55;42.53;42.42;37.03;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:13:11;5.97;5.97;5.97;5.64;45.07;45.06;45.04;44.92;39.22;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:15:40;6.23;6.23;6.23;5.89;47.01;47.01;46.99;46.87;40.91;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:18:07;6.10;6.10;6.09;5.75;45.94;45.93;45.92;45.79;39.96;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:20:34;6.55;6.55;6.55;6.19;49.43;49.42;49.40;49.27;43.01;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:23:03;6.53;6.52;6.52;6.16;49.15;49.14;49.12;48.98;42.75;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:25:37;6.39;6.39;6.39;6.04;48.25;48.24;48.22;48.10;41.99;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:28:07;6.43;6.42;6.40;6.04;48.20;48.19;48.17;48.02;41.88;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:30:33;6.18;6.18;6.18;5.85;46.69;46.68;46.67;46.54;40.63;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:33:00;5.98;5.98;5.98;5.65;45.14;45.13;45.12;45.00;39.28;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:35:27;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.69;40.76;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:37:57;6.14;6.14;6.12;5.76;46.00;45.99;45.97;45.82;39.95;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:40:32;6.20;6.19;6.19;5.84;46.65;46.65;46.63;46.49;40.57;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:42:59;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.19;39.44;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:45:26;6.25;6.25;6.25;5.91;47.20;47.19;47.17;47.05;41.07;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:47:52;6.63;6.63;6.61;6.24;49.81;49.80;49.78;49.63;43.30;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:50:22;6.86;6.86;6.85;6.47;51.70;51.69;51.67;51.53;44.97;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:52:52;6.74;6.74;6.74;6.38;50.91;50.90;50.88;50.75;44.30;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:55:24;7.14;7.14;7.14;6.75;53.90;53.89;53.87;53.73;46.91;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T00:57:52;7.34;7.34;7.34;6.94;55.45;55.44;55.43;55.28;48.26;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T01:00:23;7.69;7.69;7.69;7.27;58.07;58.06;58.05;57.89;50.54;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T01:02:51;7.84;7.84;7.84;7.42;59.22;59.21;59.19;59.03;51.53;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T01:05:19;7.66;7.66;7.66;7.24;57.85;57.84;57.82;57.67;50.34;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T01:08:06;7.82;7.82;7.81;7.38;58.93;58.91;58.89;58.73;51.25;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T01:11:08;7.48;7.48;7.48;7.07;56.43;56.42;56.40;56.25;49.10;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T01:13:41;7.85;7.85;7.85;7.42;59.28;59.27;59.25;59.10;51.59;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T01:16:27;8.40;8.40;8.40;7.95;63.46;63.45;63.43;63.26;55.22;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T01:18:57;8.72;8.72;8.72;8.25;65.84;65.83;65.81;65.64;57.30;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T01:21:35;8.68;8.68;8.68;8.21;65.58;65.57;65.55;65.37;57.07;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T01:24:15;8.29;8.29;8.29;7.84;62.59;62.58;62.56;62.39;54.47;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T01:29:56;9.54;9.54;9.54;9.02;72.06;72.04;72.02;71.83;62.70;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T01:32:33;9.40;9.40;9.40;8.89;70.98;70.97;70.95;70.76;61.77;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T01:35:04;9.40;9.39;9.33;8.76;69.96;69.94;69.91;69.64;60.68;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T01:37:34;9.17;9.17;9.17;8.67;69.26;69.24;69.22;69.04;60.26;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T01:40:04;9.45;9.45;9.45;8.94;71.37;71.36;71.34;71.15;62.11;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T01:42:34;9.72;9.72;9.72;9.20;73.43;73.42;73.39;73.20;63.90;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T01:45:02;9.05;9.05;9.03;8.53;68.13;68.11;68.09;67.89;59.25;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T01:47:28;9.62;9.61;9.60;9.06;72.34;72.33;72.30;72.09;62.90;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T01:49:55;9.83;9.83;9.83;9.30;74.25;74.24;74.21;74.02;64.61;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T01:52:22;9.90;9.90;9.90;9.36;74.72;74.71;74.68;74.48;65.02;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T01:54:47;9.74;9.74;9.74;9.21;73.51;73.50;73.48;73.28;63.97;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T01:57:13;9.94;9.94;9.94;9.40;75.08;75.06;75.04;74.84;65.33;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:02:16;10.44;10.44;10.44;9.87;78.80;78.78;78.76;78.55;68.57;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:05:12;10.66;10.66;10.66;10.08;80.47;80.45;80.43;80.22;70.02;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:08:07;10.71;10.71;10.71;10.13;80.87;80.86;80.83;80.62;70.37;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:10:37;11.77;11.77;11.77;11.13;88.87;88.86;88.83;88.59;77.34;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:13:07;12.12;12.12;12.12;11.47;91.55;91.53;91.50;91.26;79.66;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:15:35;13.24;13.24;13.24;12.52;99.96;99.94;99.91;99.65;86.98;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:18:02;13.90;13.90;13.90;13.15;104.97;104.95;104.92;104.64;91.34;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:20:28;13.88;13.88;13.88;13.12;104.78;104.76;104.72;104.45;91.18;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:22:53;14.20;14.20;14.20;13.43;107.24;107.22;107.19;106.91;93.32;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:25:19;13.82;13.82;13.82;13.07;104.37;104.35;104.32;104.04;90.82;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:27:45;14.36;14.36;14.36;13.58;108.43;108.41;108.38;108.09;94.36;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:30:12;14.19;14.19;14.19;13.41;107.12;107.10;107.06;106.78;93.21;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:32:38;13.44;13.44;13.44;12.71;101.47;101.45;101.42;101.15;88.30;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:35:07;12.79;12.79;12.79;12.10;96.61;96.59;96.56;96.30;84.07;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:37:35;12.88;12.88;12.88;12.18;97.26;97.24;97.21;96.96;84.64;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:40:05;12.83;12.83;12.83;12.13;96.86;96.84;96.81;96.56;84.29;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:42:34;13.32;13.32;13.32;12.60;100.60;100.58;100.55;100.28;87.54;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:45:00;13.53;13.53;13.53;12.80;102.19;102.17;102.13;101.86;88.92;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:47:26;13.23;13.23;13.23;12.52;99.94;99.92;99.89;99.62;86.96;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:49:52;13.24;13.24;13.24;12.52;99.97;99.95;99.92;99.66;87.00;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:52:17;14.00;14.00;14.00;13.24;105.74;105.72;105.69;105.41;92.01;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:54:43;14.84;14.83;14.81;13.98;111.67;111.65;111.60;111.28;97.10;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:57:11;14.35;14.35;14.35;13.57;108.32;108.30;108.27;107.98;94.26;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T02:59:39;13.73;13.73;13.73;12.99;103.69;103.67;103.64;103.37;90.23;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:02:07;13.74;13.74;13.74;12.99;103.76;103.74;103.71;103.43;90.29;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:04:34;13.96;13.96;13.96;13.20;105.41;105.39;105.36;105.08;91.73;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:07:01;14.06;14.06;14.06;13.29;106.15;106.13;106.09;105.81;92.37;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:09:28;14.50;14.50;14.50;13.71;109.51;109.49;109.46;109.17;95.30;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:11:54;13.85;13.85;13.85;13.10;104.58;104.56;104.53;104.25;91.01;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:14:21;14.13;14.13;14.13;13.36;106.71;106.69;106.65;106.37;92.86;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:16:46;13.78;13.78;13.78;13.04;104.08;104.06;104.03;103.76;90.57;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:19:12;14.49;14.49;14.49;13.71;109.44;109.42;109.39;109.10;95.24;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:21:39;14.65;14.65;14.65;13.85;110.60;110.58;110.54;110.25;96.24;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:24:06;14.34;14.34;14.34;13.56;108.26;108.24;108.21;107.92;94.21;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:26:32;14.31;14.31;14.31;13.53;108.06;108.04;108.01;107.73;94.04;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:28:59;14.59;14.59;14.59;13.80;110.19;110.17;110.13;109.84;95.89;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:31:25;14.66;14.66;14.66;13.87;110.71;110.69;110.66;110.37;96.34;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:33:51;14.36;14.36;14.36;13.58;108.41;108.39;108.35;108.07;94.33;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:36:18;14.47;14.47;14.47;13.68;109.25;109.23;109.19;108.91;95.07;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:38:46;14.43;14.43;14.43;13.65;108.97;108.95;108.92;108.63;94.83;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:41:12;14.63;14.63;14.63;13.84;110.50;110.48;110.44;110.15;96.15;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:43:38;14.48;14.48;14.48;13.69;109.32;109.30;109.26;108.97;95.13;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:46:05;13.97;13.97;13.97;13.21;105.49;105.47;105.44;105.16;91.80;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:48:31;13.88;13.88;13.88;13.12;104.77;104.75;104.72;104.44;91.17;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:50:56;14.12;14.12;14.12;13.35;106.63;106.61;106.58;106.29;92.79;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:53:23;14.32;14.32;14.32;13.55;108.16;108.14;108.11;107.83;94.12;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:55:50;14.28;14.28;14.28;13.51;107.86;107.83;107.80;107.52;93.86;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T03:58:18;14.33;14.33;14.33;13.55;108.22;108.20;108.17;107.88;94.17;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:00:50;14.67;14.67;14.67;13.88;110.79;110.77;110.74;110.44;96.41;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:03:17;14.31;14.31;14.31;13.53;108.07;108.05;108.02;107.73;94.04;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:05:47;14.25;14.25;14.25;13.47;107.52;107.50;107.47;107.18;93.55;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:08:14;14.31;14.31;14.31;13.54;108.08;108.06;108.02;107.74;94.05;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:10:40;13.96;13.96;13.96;13.20;105.38;105.36;105.33;105.05;91.70;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:13:06;14.30;14.30;14.30;13.52;107.97;107.95;107.92;107.63;93.95;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:15:32;13.73;13.73;13.73;12.99;103.68;103.66;103.63;103.36;90.23;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:17:57;13.99;13.99;13.99;13.22;105.58;105.56;105.52;105.24;91.86;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:20:23;13.96;13.96;13.96;13.20;105.40;105.38;105.34;105.07;91.72;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:22:55;13.81;13.79;13.72;12.88;102.88;102.86;102.81;102.43;89.27;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:25:22;14.46;14.45;14.40;13.55;108.20;108.18;108.13;107.77;93.97;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:27:48;14.01;14.01;14.01;13.24;105.75;105.73;105.70;105.42;92.03;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:30:14;13.94;13.94;13.94;13.18;105.27;105.25;105.21;104.93;91.60;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:32:44;16.10;16.10;16.06;15.15;120.98;120.95;120.90;120.53;105.15;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:35:11;15.78;15.78;15.78;14.93;119.18;119.16;119.12;118.80;103.71;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:37:37;14.75;14.74;14.67;13.79;110.16;110.13;110.08;109.69;95.62;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:40:04;13.62;13.62;13.62;12.88;102.85;102.83;102.80;102.53;89.50;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:42:34;14.34;14.33;14.25;13.38;106.89;106.87;106.81;106.42;92.75;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:45:02;13.93;13.93;13.93;13.17;105.17;105.15;105.12;104.84;91.52;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:47:28;13.86;13.86;13.86;13.10;104.63;104.61;104.58;104.30;91.05;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:49:54;13.70;13.69;13.68;12.93;103.22;103.20;103.17;102.88;89.78;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:52:19;14.19;14.19;14.19;13.42;107.13;107.11;107.07;106.79;93.22;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:54:45;13.55;13.55;13.55;12.81;102.31;102.29;102.26;101.99;89.03;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:57:13;13.60;13.60;13.60;12.86;102.68;102.66;102.63;102.36;89.35;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T04:59:39;13.82;13.82;13.81;13.05;104.23;104.21;104.18;103.89;90.68;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:02:07;13.94;13.93;13.91;13.13;104.85;104.82;104.79;104.48;91.16;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:04:34;13.83;13.83;13.83;13.08;104.42;104.40;104.37;104.09;90.87;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:07:02;14.26;14.25;14.24;13.46;107.45;107.43;107.39;107.09;93.46;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:09:28;14.27;14.26;14.26;13.48;107.63;107.61;107.57;107.28;93.64;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:11:55;13.49;13.49;13.49;12.75;101.80;101.78;101.75;101.48;88.57;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:14:22;13.88;13.88;13.88;13.12;104.78;104.76;104.72;104.45;91.18;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:16:48;14.90;14.89;14.86;14.01;111.92;111.89;111.85;111.51;97.28;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:19:14;14.74;14.73;14.72;13.91;111.07;111.04;111.01;110.70;96.61;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:21:40;14.59;14.59;14.57;13.75;109.79;109.77;109.72;109.40;95.46;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:24:06;15.35;15.35;15.35;14.51;115.89;115.86;115.83;115.52;100.84;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:26:33;15.42;15.42;15.42;14.58;116.41;116.39;116.35;116.04;101.30;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:29:01;15.44;15.44;15.44;14.61;116.63;116.60;116.57;116.26;101.49;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:31:28;16.31;16.29;16.18;15.18;121.20;121.17;121.10;120.63;105.09;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:33:55;16.85;16.84;16.84;15.92;127.11;127.08;127.04;126.70;110.59;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:36:22;16.90;16.90;16.89;15.96;127.43;127.41;127.36;127.01;110.85;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:38:56;16.66;16.66;16.66;15.76;125.81;125.79;125.75;125.42;109.48;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:41:23;16.85;16.85;16.85;15.94;127.26;127.24;127.20;126.86;110.74;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:43:49;17.42;17.42;17.38;16.39;130.89;130.86;130.81;130.41;113.77;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:46:14;16.66;16.66;16.66;15.75;125.79;125.76;125.72;125.39;109.46;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:48:40;16.77;16.77;16.75;15.82;126.36;126.34;126.29;125.93;109.90;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:51:06;16.91;16.91;16.90;15.98;127.58;127.55;127.51;127.17;110.99;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:53:31;17.24;17.24;17.24;16.30;130.16;130.13;130.09;129.75;113.26;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:55:57;17.37;17.37;17.37;16.42;131.14;131.11;131.07;130.72;114.11;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T05:58:23;17.96;17.96;17.96;16.98;135.62;135.59;135.55;135.19;118.01;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:00:48;18.04;18.04;18.04;17.06;136.23;136.21;136.16;135.80;118.54;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:03:14;18.35;18.35;18.35;17.35;138.52;138.50;138.45;138.09;120.54;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:05:42;18.39;18.39;18.39;17.39;138.87;138.84;138.80;138.43;120.84;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:08:10;18.35;18.35;18.35;17.35;138.53;138.50;138.46;138.09;120.55;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:10:36;18.32;18.32;18.29;17.27;137.90;137.88;137.83;137.43;119.92;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:13:02;18.03;18.03;18.03;17.05;136.13;136.10;136.06;135.70;118.46;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:15:30;17.76;17.76;17.76;16.80;134.13;134.11;134.07;133.71;116.72;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:17:57;18.10;18.10;18.10;17.11;136.64;136.61;136.57;136.21;118.90;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:20:24;18.38;18.38;18.38;17.38;138.76;138.74;138.69;138.33;120.75;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:22:51;18.33;18.33;18.33;17.33;138.41;138.39;138.34;137.98;120.45;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:25:17;18.14;18.14;18.14;17.16;136.99;136.97;136.92;136.56;119.21;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:27:46;17.98;17.98;17.98;17.00;135.78;135.75;135.71;135.35;118.15;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:30:14;17.86;17.86;17.86;16.89;134.85;134.82;134.78;134.43;117.35;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:32:42;18.68;18.68;18.68;17.66;141.03;141.00;140.95;140.58;122.72;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:35:10;18.54;18.54;18.54;17.53;139.99;139.96;139.92;139.55;121.82;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:37:40;18.41;18.40;18.35;17.30;138.18;138.15;138.10;137.67;120.09;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:40:08;18.19;18.19;18.19;17.21;137.39;137.36;137.32;136.96;119.55;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:42:47;17.79;17.79;17.79;16.82;134.33;134.31;134.27;133.91;116.90;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:45:19;18.24;18.24;18.24;17.25;137.77;137.74;137.70;137.33;119.88;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:47:51;18.61;18.61;18.61;17.60;140.53;140.50;140.45;140.08;122.28;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:50:18;18.12;18.12;18.12;17.14;136.84;136.82;136.77;136.41;119.08;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:52:44;18.49;18.49;18.49;17.49;139.63;139.60;139.56;139.19;121.50;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:55:10;18.98;18.98;18.96;17.91;143.05;143.03;142.98;142.58;124.43;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T06:57:39;18.94;18.94;18.94;17.91;142.98;142.96;142.91;142.53;124.42;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T07:00:08;18.81;18.81;18.81;17.79;142.05;142.02;141.98;141.61;123.61;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T07:02:38;18.76;18.76;18.76;17.74;141.64;141.62;141.57;141.20;123.26;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T07:05:05;19.07;19.07;19.07;18.04;144.02;143.99;143.94;143.56;125.32;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T07:07:32;18.95;18.95;18.95;17.92;143.07;143.05;143.00;142.62;124.50;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T07:09:58;19.19;19.18;19.14;18.05;144.15;144.12;144.06;143.62;125.29;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T07:12:24;19.72;19.71;19.69;18.60;148.52;148.49;148.44;148.02;129.17;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T07:14:49;19.46;19.45;19.42;18.33;146.35;146.32;146.26;145.83;127.24;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T07:17:17;20.33;20.32;20.30;19.18;153.14;153.11;153.05;152.62;133.19;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T07:19:42;20.60;20.60;20.58;19.44;155.26;155.23;155.18;154.74;135.05;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T07:22:08;20.12;20.12;20.12;19.03;151.96;151.93;151.88;151.48;132.24;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T07:24:34;20.10;20.09;20.08;18.96;151.44;151.41;151.35;150.93;131.72;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T07:26:59;20.39;20.39;20.37;19.25;153.68;153.65;153.60;153.17;133.68;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T07:29:25;20.55;20.55;20.55;19.43;155.16;155.13;155.08;154.67;135.02;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T07:31:52;20.21;20.21;20.21;19.10;152.54;152.51;152.46;152.05;132.72;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T07:34:18;20.67;20.67;20.67;19.55;156.10;156.07;156.02;155.60;135.83;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-06-22T07:36:44;20.21;20.21;20.21;19.11;152.59;152.56;152.51;152.11;132.78;0.53
